Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,5,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,1,9,,,,
3,down,Zach Bryan,Pink Skies,2,2,3,,,,
4,up,Morgan Wallen,Last Night,4,1,71,,,,
5,up,Morgan Wallen,Cowgirls (feat. Ernest),11,3,67,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,42,,,,
7,down,Koe Wetzel,Sweet Dreams,6,4,4,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,7,2,67,,,,
9,down,Morgan Wallen,Chasin' You,8,1,240,,,,
10,up,Morgan Wallen,Whiskey Glasses,10,2,240,,,,
11,down,Morgan Wallen,You Proof,9,1,109,,,,
12,up,Luke Combs,Fast Car,12,2,64,,,,
13,up,Kane Brown & Marshmello,Miles on It,20,13,6,,,,
14,down,Morgan Wallen,Wasted on You,13,1,179,45,2021-01-17,45,2021-01-17
15,up,Morgan Wallen,Spin You Around (1/24),30,2,20,,,,
16,down,Zach Bryan,Oklahoma Smokeshow,14,9,100,,,,
17,up,Zach Bryan,"Burn, Burn, Burn",18,8,92,,,,
18,-,Luke Combs,Ain't No Love In Oklahoma,-,18,1,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,5,240,,,,
20,down,Morgan Wallen,Thought You Should Know,17,2,109,,,,
21,up,Zach Bryan,Something in the Orange,24,1,112,,,,
22,down,Luke Combs,Beautiful Crazy,21,5,240,,,,
23,down,Luke Combs,Where the Wild Things Are,16,9,39,,,,
24,down,Morgan Wallen,7 Summers,23,1,200,51,2020-08-23,51,2020-08-23
25,up,Zach Bryan,Tourniquet,25,5,42,,,,
26,down,Dasha,Austin,22,14,16,,,,
27,up,Luke Combs,She Got the Best of Me,28,13,240,,,,
28,down,Morgan Wallen,More than My Hometown,27,1,217,40,2020-04-26,40,2020-04-26
29,up,Luke Combs,When It Rains It Pours,29,16,240,,,,
30,up,Luke Combs,Forever After All,32,1,190,20,2020-11-01,20,2020-11-01
31,up,Zach Bryan,East Side of Sorrow,31,4,42,,,,
32,up,The Red Clay Strays,Wondering Why,41,7,30,,,,
33,up,Luke Combs,Hurricane,34,18,240,,,,
34,up,Tyler Childers,Feathered Indians,37,17,240,,,,
35,up,Luke Combs,The Kind of Love We Make,35,1,104,,,,
36,up,Morgan Wallen,Somebody's Problem,39,1,186,84,2020-11-29,49,2021-01-17
37,up,Cody Johnson,Dirt Cheap,40,9,32,,,,
38,up,Zach Bryan,Sun to Me,44,36,69,,,,
39,up,Morgan Wallen,865,92,4,179,85,2021-01-17,85,2021-01-17
40,up,Tyler Childers,All Your'n,42,20,178,,,,
41,up,Luke Combs,One Number Away,46,31,194,,,,
42,up,HARDY,TRUCK BED,45,20,38,,,,
43,up,Bayker Blankenship,Maxed Out,86,43,2,,,,
44,down,Zach Bryan,Hey Driver (feat. The War and Treaty),43,2,42,,,,
45,up,Bailey Zimmerman,Holy Smokes,50,10,16,,,,
46,up,Chris Stapleton,You Should Probably Leave,51,12,165,,,,
47,up,Beyoncé,TEXAS HOLD 'EM,47,1,17,,,,
48,up,Megan Moroney,Indifferent,59,48,5,,,,
49,-,Koe Wetzel,High Road,-,4,1,,,,
50,down,Bailey Zimmerman,Rock and A Hard Place,48,1,105,,,,
51,up,Jelly Roll,Save Me (with Lainey Wilson),58,49,22,,,,
52,up,Chris Stapleton,White Horse,53,5,47,,,,
53,down,Morgan Wallen,Cover Me Up,33,2,240,,,,
54,down,Luke Combs,Beer Never Broke My Heart,52,5,209,70,2019-10-06,41,2019-11-17
55,up,Cody Johnson,'Til You Can't,55,1,145,,,,
56,up,Morgan Wallen,One Thing At A Time,57,1,80,,,,
57,down,Beyoncé & Miley Cyrus,II MOST WANTED,56,2,11,,,,
58,up,Tyler Childers,Lady May,63,21,208,,,,
59,up,Ole 60,Smoke & a Light,60,30,16,,,,
60,up,Shaboozey,My Fault (feat. Noah Cyrus),90,60,2,,,,
61,up,Jason Aldean,Dirt Road Anthem,61,32,219,,,,
62,up,Morgan Wallen,Everything I Love,64,3,71,,,,
63,up,Chris Stapleton,Starting Over,67,3,171,,,,
64,down,Zach Bryan,Dawns (feat. Maggie Rogers),62,2,72,,,,
65,up,The Red Clay Strays,Wanna Be Loved,95,65,2,,,,
66,up,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),96,66,2,,,,
67,down,Morgan Wallen,Sand in My Boots,36,2,179,75,2021-01-17,71,2021-01-24
68,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),65,5,67,,,,
69,down,Morgan Wallen,Ain’t That Some,66,3,65,,,,
70,down,Luke Combs,Does To Me (feat. Eric Church),69,9,142,79,2020-05-03,79,2020-05-03
71,down,Jason Aldean,You Make It Easy,70,58,17,,,,
72,down,Tucker Wetmore,Wind Up Missin' You,26,7,11,,,,
73,up,Riley Green,Worst Way,77,34,9,,,,
74,up,Cody Johnson,On My Way to You,76,59,96,,,,
75,up,Chris Stapleton,Think I'm In Love With You,83,49,10,,,,
76,down,Luke Bryan,"Love You, Miss You, Mean It",75,75,7,,,,
77,down,Luke Combs,Must've Never Met You,71,56,160,,,,
78,down,Kane Brown,Heaven,74,19,236,,,,
79,down,Morgan Wallen,I Wrote The Book,73,4,69,,,,
80,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),79,3,37,,,,
81,-,Tucker Wetmore,Wind Up Missin’ You,-,22,1,,,,
82,down,Jelly Roll,NEED A FAVOR,80,13,61,,,,
83,down,Bailey Zimmerman,Where It Ends,68,1,50,,,,
84,down,Bailey Zimmerman,Religiously,49,5,62,,,,
85,-,Redferrin,Just Like Johnny,-,66,1,,,,
86,down,Nate Smith,Bulletproof,72,43,12,,,,
87,down,Tucker Wetmore,Wine Into Whiskey,54,13,16,,,,
88,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,50,1,,,,
89,-,Luke Combs,The Man He Sees in Me,-,26,1,,,,
90,down,Luke Combs,Better Together,85,2,171,60,2019-11-10,36,2019-11-17
91,down,Dylan Gossett,Coal,89,40,38,,,,
92,down,Koe Wetzel,Damn Near Normal,82,25,14,,,,
93,down,HARDY,GIVE HEAVEN SOME HELL,91,18,180,,,,
94,down,Bailey Zimmerman,Fall In Love,93,3,122,,,,
95,-,Gavin Adcock,Sweetheart,-,95,1,,,,
96,down,Zac Brown Band,Chicken Fried,78,13,157,,,,
97,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),38,12,216,,,,
98,-,Cody Johnson,Diamond In My Pocket,-,37,50,,,,
99,down,Oliver Anthony Music,Rich Men North of Richmond,94,1,43,,,,
100,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,88,5,,,,
