Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,18,1,2,51,2020-08-23,51,2020-08-23
2,down,Morgan Wallen,Chasin' You,1,1,42,,,,
3,up,Morgan Wallen,More than My Hometown,3,1,19,40,2020-04-26,40,2020-04-26
4,down,Morgan Wallen,Whiskey Glasses,2,2,42,,,,
5,down,Diplo,Heartless (feat. Morgan Wallen),4,1,42,,,,
6,up,Morgan Wallen,Cover Me Up,7,2,42,,,,
7,down,Gabby Barrett,I Hope,6,1,42,99,2020-01-12,78,2020-03-22
8,down,Jason Aldean,Got What I Got,5,5,42,85,2019-10-20,85,2019-10-20
9,down,Luke Combs,Beautiful Crazy,8,5,42,,,,
10,up,Lee Brice,One of Them Girls,11,4,19,61,2020-04-19,61,2020-04-19
11,down,Morgan Wallen,Talkin' Tennessee,9,9,12,,,,
12,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),16,12,42,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,5,42,,,,
14,down,Luke Combs,Beer Never Broke My Heart,13,5,42,70,2019-10-06,41,2019-11-17
15,up,Maddie & Tae,Die From A Broken Heart,20,14,28,,,,
16,down,Luke Combs,Lovin' on You,14,11,29,,,,
17,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),17,10,42,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,4,42,7,2019-10-06,7,2019-10-06
19,up,Luke Combs,She Got the Best of Me,23,13,42,,,,
20,down,Dan + Shay,I Should Probably Go To Bed,10,7,4,,,,
21,up,Morgan Wallen,The Way I Talk,28,21,34,,,,
22,down,Luke Combs,Better Together,21,2,42,60,2019-11-10,36,2019-11-17
23,up,Jason Aldean,You Make It Easy,24,17,42,,,,
24,down,Luke Bryan,One Margarita,12,10,18,72,2020-03-22,72,2020-03-22
25,up,Old Dominion,One Man Band,26,2,42,52,2019-10-06,49,2019-10-27
26,down,Dan + Shay,Speechless,25,9,42,87,2019-10-13,87,2019-10-13
27,down,Sam Hunt,Hard to Forget,22,3,29,92,2020-05-03,92,2020-05-03
28,up,Kane Brown,Worship You,80,28,2,,,,
29,down,Parker McCollum,Pretty Heart,27,11,24,,,,
30,down,Maren Morris,The Bones,29,10,42,76,2019-12-22,50,2020-01-12
31,up,Luke Combs,Hurricane,36,18,42,,,,
32,up,Tyler Childers,Feathered Indians,32,17,42,,,,
33,up,Kane Brown,Heaven,39,19,42,,,,
34,down,Luke Combs,When It Rains It Pours,30,16,42,,,,
35,up,Morgan Wallen,This Bar,44,6,34,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,42,21,2019-10-06,9,2019-10-13
37,up,Gabby Barrett,The Good Ones,38,7,8,,,,
38,down,Blake Shelton,God's Country,35,15,42,99,2019-10-13,93,2019-11-24
39,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,40,9,42,,,,
40,up,Sam Hunt,Body Like a Back Road,45,18,36,,,,
41,up,Dan + Shay,Tequila,46,14,42,,,,
42,up,Luke Combs,Even Though I'm Leaving,43,3,42,48,2019-10-06,34,2019-11-17
43,down,Miranda Lambert,Bluebird,41,17,32,,,,
44,down,Luke Combs,Does To Me (feat. Eric Church),31,9,42,79,2020-05-03,79,2020-05-03
45,up,Jon Pardi,Ain't Always the Cowboy,53,26,14,,,,
46,up,Morgan Wallen,If I Know Me,51,46,20,,,,
47,up,Tyler Childers,Lady May,49,21,11,,,,
48,up,Parker McCollum,Young Man's Blues,84,48,2,,,,
49,up,Jordan Davis,Almost Maybes,55,23,16,,,,
50,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),50,8,30,,,,
51,up,Parmalee & Blanco Brown,Just the Way,54,30,24,,,,
52,up,Kane Brown,BFE,90,52,2,,,,
53,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],52,27,5,,,,
54,down,Luke Bryan,Knockin' Boots,48,39,42,95,2019-10-06,95,2019-10-06
55,up,Lee Brice,Rumor,58,31,42,,,,
56,down,Jimmie Allen & Nelly,Good Times Roll,42,37,7,,,,
57,down,Darius Rucker,Beers and Sunshine,47,47,3,,,,
58,down,Sam Hunt,Kinfolks,56,5,42,64,2019-10-13,47,2019-10-20
59,up,Brett Young,Lady,59,26,17,,,,
60,down,Priscilla Block,Just About Over You,37,37,3,,,,
61,up,Kane Brown,What Ifs (feat. Lauren Alaina),61,39,42,,,,
62,up,Cole Swindell,Single Saturday Night,62,40,12,,,,
63,up,Riley Green,I Wish Grandpas Never Died,63,13,42,85,2019-10-06,77,2019-10-13
64,down,Luke Combs,One Number Away,57,31,42,,,,
65,up,Ashley McBryde,One Night Standards,68,51,10,,,,
66,up,Jason Aldean,Dirt Road Anthem,67,32,39,,,,
67,down,Justin Moore,Why We Drink,60,53,14,,,,
68,up,Darius Rucker,Wagon Wheel,72,35,31,,,,
69,up,Morgan Wallen,Spin You Around,74,1,6,,,,
70,down,Dan + Shay,All To Myself,65,25,42,,,,
71,down,Zac Brown Band,Chicken Fried,64,13,28,,,,
72,up,Brett Young,In Case You Didn't Know,78,37,42,,,,
73,up,Morgan Wallen,Little Rain,73,73,6,,,,
74,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),70,14,37,65,2019-12-15,21,2019-12-22
75,up,Luke Combs,Must've Never Met You,85,56,42,,,,
76,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),71,16,32,,,,
77,up,Jameson Rodgers,Some Girls,82,27,2,,,,
78,down,Kane Brown,Cool Again,66,10,18,90,2020-05-03,90,2020-05-03
79,down,Cody Jinks,Loud and Heavy,75,60,29,,,,
80,down,Kane Brown,Homesick,76,18,42,,,,
81,down,Cody Johnson,Diamond In My Pocket,77,37,23,,,,
82,down,Chris Lane,I Don't Know About You,79,30,42,65,2019-10-06,65,2019-10-06
83,up,Luke Combs,"Houston, We Got a Problem",89,58,39,,,,
84,down,Kameron Marlowe,Giving You Up,69,50,16,,,,
85,down,Blanco Brown,The Git Up,83,15,42,47,2019-10-27,47,2019-10-27
86,up,Tyler Childers,All Your'n,86,20,23,,,,
87,down,Luke Bryan,Down to One,33,33,3,,,,
88,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),81,14,32,69,2020-01-26,69,2020-01-26
89,up,Morgan Wallen,Not Good at Not,93,89,2,,,,
90,up,Devin Dawson,I Got a Truck,97,90,2,,,,
91,-,HARDY,GIVE HEAVEN SOME HELL,-,18,3,,,,
92,-,Tim McGraw,I Called Mama,-,53,8,,,,
93,up,Lindsay Ell,wAnt me back,96,80,2,,,,
94,-,Riley Green,Different 'Round Here,-,65,1,,,,
95,down,Zac Brown Band,Toes,92,69,17,,,,
96,-,Ryan Hurd,Every Other Memory,-,65,10,,,,
97,-,Cody Johnson,Me and My Kind,-,97,1,,,,
98,down,Brett Young,Mercy,88,45,41,,,,
99,up,Chris Janson,Done,99,77,9,,,,
100,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,43,4,77,2020-04-26,77,2020-04-26
