Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Morgan Wallen,Last Night,3,1,56,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,27,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,6,2,52,,,,
5,up,Morgan Wallen,Spin You Around (1/24),5,2,5,,,,
6,up,Luke Combs,Fast Car,7,2,49,,,,
7,down,Beyoncé,16 CARRIAGES,4,4,2,,,,
8,up,Morgan Wallen,Chasin' You,8,1,225,,,,
9,up,Morgan Wallen,You Proof,10,1,94,,,,
10,up,Morgan Wallen,Wasted on You,11,1,164,45,2021-01-17,45,2021-01-17
11,down,Chris Stapleton,Tennessee Whiskey,9,5,225,,,,
12,up,Luke Combs,Beautiful Crazy,12,5,225,,,,
13,up,Morgan Wallen,Thought You Should Know,14,2,94,,,,
14,down,Zach Bryan,Something in the Orange,13,1,97,,,,
15,up,Zach Bryan,Oklahoma Smokeshow,15,9,85,,,,
16,up,Zach Bryan,"Burn, Burn, Burn",16,8,77,,,,
17,up,Luke Combs,She Got the Best of Me,17,13,225,,,,
18,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),19,5,52,,,,
19,up,Luke Combs,Where the Wild Things Are,25,9,24,,,,
20,down,Luke Combs,Forever After All,18,1,175,20,2020-11-01,20,2020-11-01
21,up,Zach Bryan,Tourniquet,21,5,27,,,,
22,down,Luke Combs,When It Rains It Pours,20,16,225,,,,
23,down,Zach Bryan,Hey Driver (feat. The War and Treaty),22,2,27,,,,
24,up,Morgan Wallen,More than My Hometown,26,1,202,40,2020-04-26,40,2020-04-26
25,down,Luke Combs,The Kind of Love We Make,24,1,89,,,,
26,up,Warren Zeiders,Pretty Little Poison,29,14,36,,,,
27,up,Luke Combs,Hurricane,27,18,225,,,,
28,up,Morgan Wallen,Sand in My Boots,30,2,164,75,2021-01-17,71,2021-01-24
29,up,Morgan Wallen,One Thing At A Time,31,1,65,,,,
30,down,Chris Stapleton,White Horse,23,5,32,,,,
31,up,Morgan Wallen,Whiskey Glasses,32,2,225,,,,
32,down,Cody Johnson,The Painter,28,11,29,,,,
33,up,Morgan Wallen,Somebody's Problem,37,1,171,84,2020-11-29,49,2021-01-17
34,up,Zach Bryan,East Side of Sorrow,35,4,27,,,,
35,up,Tyler Childers,Feathered Indians,39,17,225,,,,
36,down,The Red Clay Strays,Wondering Why,34,7,15,,,,
37,down,Zach Bryan,Dawns (feat. Maggie Rogers),36,2,57,,,,
38,up,Luke Combs,Love You Anyway,38,2,55,,,,
39,up,Megan Moroney,No Caller ID,41,6,6,,,,
40,up,Bailey Zimmerman,Rock and A Hard Place,43,1,90,,,,
41,up,Chris Stapleton,You Should Probably Leave,44,12,150,,,,
42,up,Morgan Wallen,Cover Me Up,48,2,225,,,,
43,up,Bailey Zimmerman,Religiously,50,5,47,,,,
44,up,Morgan Wallen,865,51,4,164,85,2021-01-17,85,2021-01-17
45,up,Zach Bryan,Sun to Me,46,36,54,,,,
46,down,Dylan Gossett,Coal,40,40,23,,,,
47,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),45,3,23,,,,
48,up,Tyler Childers,All Your'n,52,20,163,,,,
49,up,Morgan Wallen,7 Summers,54,1,185,51,2020-08-23,51,2020-08-23
50,down,Taylor Swift,You Belong With Me,49,49,115,,,,
51,up,HARDY,TRUCK BED,56,20,23,,,,
52,up,Oliver Anthony Music,Rich Men North of Richmond,55,1,29,,,,
53,up,Taylor Swift,Love Story,53,53,65,,,,
54,up,Cody Johnson,'Til You Can't,57,1,130,,,,
55,up,Morgan Wallen,Everything I Love,60,3,56,,,,
56,up,Bailey Zimmerman,Fall In Love,59,3,107,,,,
57,up,Morgan Wallen,Cowgirls (feat. Ernest),58,3,52,,,,
58,up,Jason Aldean,You Make It Easy,83,58,2,,,,
59,down,Jason Aldean,Dirt Road Anthem,42,32,204,,,,
60,up,Luke Combs,Beer Never Broke My Heart,64,5,194,70,2019-10-06,41,2019-11-17
61,up,Cody Johnson,Dirt Cheap,71,9,17,,,,
62,up,Luke Combs,Does To Me (feat. Eric Church),63,9,131,79,2020-05-03,79,2020-05-03
63,up,Tyler Childers,Lady May,65,21,194,,,,
64,down,Tyler Childers,In Your Love,61,4,31,,,,
65,up,Chris Stapleton,Starting Over,66,3,157,,,,
66,up,Jelly Roll,NEED A FAVOR,79,13,47,,,,
67,up,Morgan Wallen,Ain’t That Some,69,3,52,,,,
68,up,Jelly Roll,Save Me (with Lainey Wilson),80,49,7,,,,
69,down,Cody Johnson,On My Way to You,68,59,84,,,,
70,up,Morgan Wallen,I Wrote The Book,74,4,56,,,,
71,up,Zach Bryan,Something in the Orange (Z&E's Version),75,6,60,,,,
72,down,Toby Keith,Should've Been a Cowboy,33,5,3,,,,
73,down,Zach Bryan,Deep Satin,72,8,23,,,,
74,up,Morgan Wallen,’98 Braves,77,9,52,,,,
75,up,Kane Brown,Heaven,76,19,225,,,,
76,up,Bailey Zimmerman,Where It Ends,89,1,35,,,,
77,-,Bailey Zimmerman,Holy Smokes,-,10,1,,,,
78,up,Luke Combs,One Number Away,84,31,186,,,,
79,down,Zach Bryan,Fifth of May,78,8,44,,,,
80,up,Luke Combs,"Going, Going, Gone",90,15,47,,,,
81,up,Jason Aldean,Got What I Got,95,5,213,85,2019-10-20,85,2019-10-20
82,down,Jason Aldean,Fly over States,62,48,20,,,,
83,down,Nate Smith,Bulletproof,67,43,2,,,,
84,-,Luke Bryan,Play It Again,-,69,19,,,,
85,up,Megan Moroney,Tennessee Orange,92,10,72,,,,
86,-,Luke Combs,5 Leaf Clover,-,14,22,,,,
87,-,Chris Stapleton,Fire Away,-,79,15,,,,
88,-,Thomas Rhett,Get Me Some of That,-,36,70,,,,
89,up,Cody Johnson,Diamond In My Pocket,91,37,46,,,,
90,down,Bailey Zimmerman,Chase Her,70,63,19,,,,
91,-,Tucker Wetmore,Wine Into Whiskey,-,13,1,,,,
92,down,Nate Smith,World on Fire,82,61,32,,,,
93,-,Ole 60,Smoke & a Light,-,30,1,,,,
94,-,Dasha,Austin,-,14,1,,,,
95,-,Chris Stapleton,Think I'm In Love With You,-,49,4,,,,
96,down,Taylor Swift,Love Story (Taylor's Version),81,5,26,18,2021-02-21,18,2021-02-21
97,-,Zach Bryan,Motorcycle Drive By,-,72,10,,,,
98,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",47,11,10,,,,
99,-,Morgan Wallen,Sunrise,-,10,43,,,,
100,down,Kacey Musgraves,Deeper Well,73,58,3,,,,
