Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,20,,,,
2,up,Zach Bryan,Something in the Orange,2,1,23,,,,
3,up,Luke Combs,The Kind of Love We Make,3,1,15,,,,
4,up,Morgan Wallen,Wasted on You,7,1,90,45,2021-01-17,45,2021-01-17
5,up,Morgan Wallen,Chasin' You,9,1,151,,,,
6,up,Koe Wetzel,Cabo,55,6,2,,,,
7,down,Kane Brown,Thank God,6,6,3,,,,
8,down,Bailey Zimmerman,Rock and A Hard Place,5,1,16,,,,
9,up,Morgan Wallen,Whiskey Glasses,10,2,151,,,,
10,up,Megan Moroney,Tennessee Orange,12,10,3,,,,
11,down,Bailey Zimmerman,Where It Ends,4,1,6,,,,
12,up,Koe Wetzel,Creeps,19,9,5,,,,
13,down,Zach Bryan,Oklahoma Smokeshow,11,9,11,,,,
14,up,Luke Combs,Beautiful Crazy,14,5,151,,,,
15,down,Cole Swindell,She Had Me At Heads Carolina,13,9,23,,,,
16,up,Morgan Wallen,More than My Hometown,17,1,128,40,2020-04-26,40,2020-04-26
17,down,Morgan Wallen,Sand in My Boots,16,2,90,75,2021-01-17,71,2021-01-24
18,down,Zach Bryan,"Burn, Burn, Burn",8,8,3,,,,
19,down,Morgan Wallen,Thought You Should Know,15,2,20,,,,
20,down,Chris Stapleton,Tennessee Whiskey,18,5,151,,,,
21,down,Morgan Wallen,Cover Me Up,20,2,151,,,,
22,up,Bailey Zimmerman,Never Leave,76,22,2,,,,
23,up,Morgan Wallen,7 Summers,23,1,111,51,2020-08-23,51,2020-08-23
24,down,Luke Combs,Forever After All,22,1,101,20,2020-11-01,20,2020-11-01
25,up,Luke Combs,She Got the Best of Me,25,13,151,,,,
26,down,Tyler Hubbard,5 Foot 9,24,14,18,,,,
27,down,ERNEST & Morgan Wallen,Flower Shops,26,1,39,,,,
28,up,Luke Combs,When It Rains It Pours,29,16,151,,,,
29,down,Hailey Whitters,Everything She Ain’t,28,28,5,,,,
30,down,HARDY & Lainey Wilson,wait in the truck,27,5,5,,,,
31,up,Jason Aldean,You Make It Easy,34,17,151,,,,
32,down,Luke Combs,Hurricane,30,18,151,,,,
33,down,Bailey Zimmerman,Fall In Love,21,3,33,,,,
34,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),31,12,151,,,,
35,down,Tyler Childers,All Your'n,33,20,89,,,,
36,down,Tyler Childers,Feathered Indians,35,17,151,,,,
37,up,Morgan Wallen,865,37,4,90,85,2021-01-17,85,2021-01-17
38,down,Jordan Davis,What My World Spins Around,36,19,18,,,,
39,up,Cody Johnson,'Til You Can't,39,1,68,,,,
40,up,Koe Wetzel,Money Spent,80,40,2,,,,
41,down,Nate Smith,Whiskey On You,38,7,20,,,,
42,down,Chris Stapleton,You Should Probably Leave,41,12,78,,,,
43,up,Corey Kent,Wild as Her,44,1,29,,,,
44,up,Koe Wetzel,Oklahoma Sun,81,44,2,,,,
45,down,Morgan Wallen,Somebody's Problem,40,1,97,84,2020-11-29,49,2021-01-17
46,down,Kane Brown,Like I Love Country Music,32,24,20,,,,
47,down,Luke Combs,Beer Never Broke My Heart,45,5,151,70,2019-10-06,41,2019-11-17
48,down,Kane Brown,Heaven,42,19,151,,,,
49,down,Luke Combs,Doin' This,43,2,46,,,,
50,down,Diplo,Heartless (feat. Morgan Wallen),48,1,151,,,,
51,up,Morgan Wallen,Dangerous,52,8,90,,,,
52,down,Zach Bryan,Something in the Orange (Z&E's Version),46,6,23,,,,
53,up,Koe Wetzel,So Low,83,53,2,,,,
54,down,Tyler Childers,Lady May,47,21,120,,,,
55,down,Luke Combs,Better Together,50,2,151,60,2019-11-10,36,2019-11-17
56,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),51,2,71,,,,
57,down,Morgan Wallen,This Bar,54,6,127,,,,
58,down,Pecos & the Rooftops,This Damn Song,56,12,76,,,,
59,down,Parker McCollum,Handle On You,49,30,8,,,,
60,down,HARDY,GIVE HEAVEN SOME HELL,58,18,108,,,,
61,up,Luke Combs,Must've Never Met You,61,56,134,,,,
62,down,Luke Combs,One Number Away,57,31,147,,,,
63,down,Jason Aldean,Dirt Road Anthem,53,32,144,,,,
64,down,Jordan Davis,Next Thing You Know,60,35,5,,,,
65,down,Morgan Wallen,Don't Think Jesus,59,1,24,,,,
66,up,Luke Bryan,Country Girl (Shake It for Me),72,54,10,,,,
67,down,Jason Aldean,Got What I Got,65,5,151,85,2019-10-20,85,2019-10-20
68,down,Jon Pardi,Last Night Lonely,62,23,30,,,,
69,down,Morgan Wallen,Still Goin Down,64,1,97,92,2020-11-29,92,2020-11-29
70,up,Koe Wetzel,April Showers,90,17,5,,,,
71,down,Luke Combs,Does To Me (feat. Eric Church),67,9,72,79,2020-05-03,79,2020-05-03
72,down,Thomas Rhett,Half Of Me (feat. Riley Green),69,24,17,,,,
73,down,Thomas Rhett,Get Me Some of That,66,36,13,,,,
74,down,Walker Hayes,Fancy Like,68,1,67,,,,
75,down,Morgan Wallen,Warning,70,5,90,91,2021-01-17,91,2021-01-17
76,up,Jon Pardi,Head Over Boots,77,57,16,,,,
77,up,Koe Wetzel,YellaBush Road,85,77,2,,,,
78,down,Zach Bryan,From Austin,73,1,31,,,,
79,down,Kelsea Ballerini,HEARTFIRST,71,52,24,,,,
80,up,Koe Wetzel,Sad Song,88,80,2,,,,
81,down,Brett Young,In Case You Didn't Know,78,37,84,,,,
82,down,Sam Hunt,Water Under The Bridge,75,54,13,,,,
83,-,Dan + Shay,Speechless,-,9,148,87,2019-10-13,87,2019-10-13
84,up,Koe Wetzel,Better Without You,89,84,2,,,,
85,up,Koe Wetzel,Three Weeks,87,85,2,,,,
86,down,Morgan Wallen,The Way I Talk,79,21,143,,,,
87,down,Zach Bryan,Quittin' Time,74,15,11,,,,
88,-,Chris Stapleton,Starting Over,-,3,106,,,,
89,up,Taylor Swift,Enchanted,96,1,21,,,,
90,up,Morgan Wallen,Silverado for Sale,100,18,88,,,,
91,-,Luke Bryan,Play It Again,-,69,1,,,,
92,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,65,9,,,,
93,-,Jon Pardi,Your Heart Or Mine,-,48,3,,,,
94,down,David Morris,Dutton Ranch Freestyle,63,36,6,,,,
95,down,Muscadine Bloodline,Me On You,86,31,12,,,,
96,up,Taylor Swift,You Belong With Me,99,49,41,,,,
97,-,Kelsea Ballerini,MUSCLE MEMORY,-,85,1,,,,
98,-,Cody Johnson,On My Way to You,-,59,37,,,,
99,down,Carly Pearce,What He Didn't Do,84,18,19,,,,
100,down,Zac Brown Band,Chicken Fried,98,13,130,,,,
