Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,30,,,,
2,up,Morgan Wallen,Last Night,3,1,59,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,5,,,,
4,up,Morgan Wallen,Spin You Around (1/24),4,2,8,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,5,2,55,,,,
6,up,Luke Combs,Fast Car,6,2,52,,,,
7,up,Morgan Wallen,Chasin' You,7,1,228,,,,
8,up,Morgan Wallen,Wasted on You,9,1,167,45,2021-01-17,45,2021-01-17
9,down,Morgan Wallen,You Proof,8,1,97,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,5,228,,,,
11,up,Luke Combs,Where the Wild Things Are,11,9,27,,,,
12,up,Zach Bryan,Oklahoma Smokeshow,14,9,88,,,,
13,down,Zach Bryan,Something in the Orange,12,1,100,,,,
14,down,Morgan Wallen,Thought You Should Know,13,2,97,,,,
15,up,Zach Bryan,"Burn, Burn, Burn",16,8,80,,,,
16,down,Luke Combs,Beautiful Crazy,15,5,228,,,,
17,up,Zach Bryan,Tourniquet,18,5,30,,,,
18,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),20,5,55,,,,
19,up,Dasha,Austin,37,14,4,,,,
20,down,Luke Combs,She Got the Best of Me,19,13,228,,,,
21,up,Morgan Wallen,More than My Hometown,22,1,205,40,2020-04-26,40,2020-04-26
22,up,Zach Bryan,Hey Driver (feat. The War and Treaty),25,2,30,,,,
23,up,Luke Combs,Forever After All,23,1,178,20,2020-11-01,20,2020-11-01
24,up,Luke Combs,When It Rains It Pours,24,16,228,,,,
25,up,Koe Wetzel,Damn Near Normal,90,25,2,,,,
26,down,Tucker Wetmore,Wine Into Whiskey,17,13,4,,,,
27,up,Morgan Wallen,One Thing At A Time,29,1,68,,,,
28,down,Morgan Wallen,Sand in My Boots,27,2,167,75,2021-01-17,71,2021-01-24
29,up,Zach Bryan,East Side of Sorrow,33,4,30,,,,
30,up,Luke Combs,The Kind of Love We Make,30,1,92,,,,
31,down,Warren Zeiders,Pretty Little Poison,26,14,39,,,,
32,down,Luke Combs,Hurricane,31,18,228,,,,
33,down,Bailey Zimmerman,Holy Smokes,21,10,4,,,,
34,down,Morgan Wallen,Whiskey Glasses,32,2,228,,,,
35,down,Morgan Wallen,Somebody's Problem,34,1,174,84,2020-11-29,49,2021-01-17
36,up,Ole 60,Smoke & a Light,94,30,4,,,,
37,up,Tyler Childers,Feathered Indians,40,17,228,,,,
38,down,Beyoncé,16 CARRIAGES,28,4,5,,,,
39,down,Zach Bryan,Dawns (feat. Maggie Rogers),38,2,60,,,,
40,up,Morgan Wallen,865,41,4,167,85,2021-01-17,85,2021-01-17
41,up,Zach Bryan,Sun to Me,45,36,57,,,,
42,down,Cody Johnson,Dirt Cheap,35,9,20,,,,
43,up,Morgan Wallen,7 Summers,46,1,188,51,2020-08-23,51,2020-08-23
44,down,Chris Stapleton,White Horse,42,5,35,,,,
45,down,Bailey Zimmerman,Rock and A Hard Place,39,1,93,,,,
46,down,Chris Stapleton,You Should Probably Leave,44,12,153,,,,
47,down,Morgan Wallen,Cover Me Up,43,2,228,,,,
48,up,Bailey Zimmerman,Fall In Love,50,3,110,,,,
49,down,Bailey Zimmerman,Religiously,36,5,50,,,,
50,down,Megan Moroney,No Caller ID,47,6,9,,,,
51,up,Bailey Zimmerman,Where It Ends,52,1,38,,,,
52,down,Luke Combs,Love You Anyway,48,2,58,,,,
53,down,Tyler Childers,All Your'n,51,20,166,,,,
54,down,Morgan Wallen,Cowgirls (feat. Ernest),53,3,55,,,,
55,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),49,3,26,,,,
56,up,Jelly Roll,Save Me (with Lainey Wilson),57,49,10,,,,
57,down,HARDY,TRUCK BED,54,20,26,,,,
58,up,Morgan Wallen,Everything I Love,59,3,59,,,,
59,down,Jason Aldean,You Make It Easy,58,58,5,,,,
60,down,Dylan Gossett,Coal,55,40,26,,,,
61,down,The Red Clay Strays,Wondering Why,56,7,18,,,,
62,up,Zach Bryan,Fifth of May,73,8,47,,,,
63,up,Jason Aldean,Dirt Road Anthem,63,32,207,,,,
64,up,Zach Bryan,Deep Satin,71,8,26,,,,
65,down,Oliver Anthony Music,Rich Men North of Richmond,60,1,32,,,,
66,up,Tyler Childers,Lady May,67,21,197,,,,
67,down,Taylor Swift,Love Story,64,53,68,,,,
68,up,Luke Combs,Beer Never Broke My Heart,68,5,197,70,2019-10-06,41,2019-11-17
69,down,Cody Johnson,'Til You Can't,61,1,133,,,,
70,down,Taylor Swift,You Belong With Me,65,49,118,,,,
71,down,Chris Stapleton,Starting Over,66,3,160,,,,
72,down,Jelly Roll,NEED A FAVOR,69,13,50,,,,
73,down,Cody Johnson,The Painter,62,11,32,,,,
74,down,Luke Combs,Does To Me (feat. Eric Church),72,9,134,79,2020-05-03,79,2020-05-03
75,down,Tyler Childers,In Your Love,70,4,34,,,,
76,down,Morgan Wallen,Ain’t That Some,74,3,55,,,,
77,up,Morgan Wallen,I Wrote The Book,77,4,59,,,,
78,down,Zach Bryan,Something in the Orange (Z&E's Version),76,6,63,,,,
79,down,Kane Brown,Heaven,75,19,228,,,,
80,up,Morgan Wallen,’98 Braves,82,9,55,,,,
81,down,Jason Aldean,Fly over States,79,48,23,,,,
82,up,Eric Church,Springsteen,85,81,16,,,,
83,down,Luke Combs,One Number Away,80,31,189,,,,
84,up,Zach Bryan,Motorcycle Drive By,87,72,13,,,,
85,down,Luke Bryan,Play It Again,81,69,22,,,,
86,up,Chris Stapleton,Think I'm In Love With You,92,49,7,,,,
87,down,Jason Aldean,Got What I Got,83,5,216,85,2019-10-20,85,2019-10-20
88,down,Cody Johnson,On My Way to You,78,59,87,,,,
89,down,Thomas Rhett,Get Me Some of That,86,36,73,,,,
90,-,Kacey Musgraves,Too Good to be True,-,40,1,,,,
91,-,Kacey Musgraves,Deeper Well,-,58,4,,,,
92,down,Dylan Marlowe & Dylan Scott,Boys Back Home,84,78,5,,,,
93,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),89,12,212,,,,
94,down,Luke Combs,"Going, Going, Gone",93,15,50,,,,
95,-,Kacey Musgraves,Cardinal,-,95,1,,,,
96,-,Kacey Musgraves,The Architect,-,94,1,,,,
97,-,Kacey Musgraves,Moving Out,-,97,1,,,,
98,-,Morgan Wallen,Sunrise,-,10,44,,,,
99,down,Chris Stapleton,Fire Away,88,79,18,,,,
100,down,Megan Moroney,Tennessee Orange,91,10,75,,,,
