Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,8,45,2021-01-17,45,2021-01-17
2,up,Morgan Wallen,Sand in My Boots,2,2,8,75,2021-01-17,71,2021-01-24
3,up,Morgan Wallen,Somebody's Problem,3,1,15,84,2020-11-29,49,2021-01-17
4,up,Morgan Wallen,865,4,4,8,85,2021-01-17,85,2021-01-17
5,up,Morgan Wallen,Cover Me Up,6,2,69,,,,
6,down,Morgan Wallen,Warning,5,5,8,91,2021-01-17,91,2021-01-17
7,up,Morgan Wallen,More than My Hometown,9,1,46,40,2020-04-26,40,2020-04-26
8,up,Luke Combs,Forever After All,12,1,19,20,2020-11-01,20,2020-11-01
9,up,Morgan Wallen,7 Summers,10,1,29,51,2020-08-23,51,2020-08-23
10,down,Morgan Wallen,Dangerous,8,8,8,,,,
11,up,Morgan Wallen,Neon Eyes,11,7,8,,,,
12,up,Morgan Wallen,More Surprised Than Me,13,8,8,,,,
13,up,Morgan Wallen,Whiskey Glasses,16,2,69,,,,
14,up,Luke Combs,Better Together,17,2,69,60,2019-11-10,36,2019-11-17
15,down,Morgan Wallen,Still Goin Down,14,1,15,92,2020-11-29,92,2020-11-29
16,up,Morgan Wallen,Chasin' You,20,1,69,,,,
17,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),19,17,5,,,,
18,up,Luke Combs,Beautiful Crazy,23,5,69,,,,
19,down,Morgan Wallen,Whiskey'd My Way,15,13,8,,,,
20,up,Morgan Wallen,This Bar,27,6,61,,,,
21,down,Morgan Wallen,Your Bartender,18,14,8,,,,
22,up,Chris Stapleton,Tennessee Whiskey,31,5,69,,,,
23,up,Morgan Wallen,Livin' the Dream,25,5,15,,,,
24,up,Gabby Barrett,I Hope,29,1,69,99,2020-01-12,78,2020-03-22
25,up,Chris Stapleton,Starting Over,30,3,27,,,,
26,down,Morgan Wallen,Silverado for Sale,24,18,8,,,,
27,down,Morgan Wallen,Wonderin' Bout the Wind,22,16,8,,,,
28,down,Morgan Wallen,Outlaw (feat. Ben Burgess),21,15,8,,,,
29,up,Gabby Barrett,The Good Ones,33,7,35,,,,
30,up,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),32,17,8,,,,
31,up,Jason Aldean,Got What I Got,35,5,69,85,2019-10-20,85,2019-10-20
32,down,Dan + Shay,Glad You Exist,28,13,4,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),7,5,3,18,2021-02-21,18,2021-02-21
34,up,Morgan Wallen,Me on Whiskey,34,21,8,,,,
35,up,Diplo,Heartless (feat. Morgan Wallen),37,1,69,,,,
36,down,Ryan Hurd & Maren Morris,Chasing After You,26,10,3,,,,
37,up,Niko Moon,GOOD TIME,44,21,26,,,,
38,up,Luke Combs,She Got the Best of Me,42,13,69,,,,
39,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],36,20,15,,,,
40,up,Jason Aldean,You Make It Easy,43,17,69,,,,
41,up,Luke Combs,When It Rains It Pours,48,16,69,,,,
42,up,Thomas Rhett,What's Your Country Song,58,15,16,,,,
43,up,Nelly & Florida Georgia Line,Lil Bit,49,1,19,,,,
44,up,Parker McCollum,Pretty Heart,78,11,51,,,,
45,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",38,24,8,,,,
46,down,Morgan Wallen,Quittin' Time,39,26,8,,,,
47,down,Morgan Wallen,Blame It on Me,40,23,8,,,,
48,down,Trey Lewis,Dicked Down in Dallas,47,1,13,,,,
49,up,Tyler Childers,Feathered Indians,60,17,69,,,,
50,down,Morgan Wallen,Beer Don't,41,22,8,,,,
51,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),51,12,69,,,,
52,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,4,69,7,2019-10-06,7,2019-10-06
53,up,Luke Combs,Hurricane,55,18,69,,,,
54,down,Morgan Wallen,Country A$$ Shit,45,25,8,,,,
55,up,Luke Combs,Beer Never Broke My Heart,65,5,69,70,2019-10-06,41,2019-11-17
56,down,Dan + Shay,Speechless,46,9,69,87,2019-10-13,87,2019-10-13
57,down,Lee Brice,One of Them Girls,50,4,46,61,2020-04-19,61,2020-04-19
58,down,Morgan Wallen,Spin You Around,57,1,33,,,,
59,up,Parmalee & Blanco Brown,Just the Way,59,30,51,,,,
60,up,Old Dominion,One Man Band,63,2,69,52,2019-10-06,49,2019-10-27
61,up,Kane Brown,Heaven,62,19,69,,,,
62,down,Morgan Wallen,Somethin' Country,52,27,8,,,,
63,up,Tyler Childers,Lady May,66,21,38,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,1,69,21,2019-10-06,9,2019-10-13
65,down,Florida Georgia Line,Long Live,56,45,10,,,,
66,down,Maren Morris,The Bones,61,10,69,76,2019-12-22,50,2020-01-12
67,up,Dierks Bentley,Gone,77,44,18,,,,
68,up,Eric Church,Hell of a View,83,16,22,,,,
69,up,Jason Aldean,Blame It on You,73,52,16,,,,
70,down,Blake Shelton,God's Country,69,15,69,99,2019-10-13,93,2019-11-24
71,down,Sam Hunt,Body Like a Back Road,70,18,63,,,,
72,up,Morgan Wallen,The Way I Talk,72,21,61,,,,
73,up,Sam Hunt,Breaking Up Was Easy in the 90's,74,17,25,,,,
74,down,Morgan Wallen,Whatcha Think of Country Now,64,30,8,,,,
75,down,Dan + Shay,Tequila,71,14,69,,,,
76,down,Luke Bryan,Down to One,75,33,15,,,,
77,up,HARDY,GIVE HEAVEN SOME HELL,93,18,26,,,,
78,down,Morgan Wallen,Need a Boat,67,31,8,,,,
79,up,Chris Young & Kane Brown,Famous Friends,94,11,2,,,,
80,up,Tyler Childers,All Your'n,97,20,38,,,,
81,down,Luke Combs,Must've Never Met You,79,56,66,,,,
82,down,Morgan Wallen,This Side of a Dust Cloud (Bonus),68,41,5,,,,
83,down,Maddie & Tae,Die From A Broken Heart,82,14,55,,,,
84,up,Carly Pearce,Should’ve Known Better,92,84,2,,,,
85,up,Luke Combs,One Number Away,88,31,69,,,,
86,up,Morgan Wallen,Talkin' Tennessee,86,9,37,,,,
87,up,Dylan Scott,Nobody,91,70,2,,,,
88,-,Lainey Wilson,Things a Man Oughta Know,-,20,7,,,,
89,down,Jake Owen,Made for You,87,34,4,,,,
90,down,Kane Brown,Worship You,76,28,19,,,,
91,down,Lee Brice,Rumor,89,31,68,,,,
92,down,Luke Combs,Lovin' on You,81,11,56,,,,
93,up,Jason Aldean,Dirt Road Anthem,96,32,62,,,,
94,up,Luke Combs,Even Though I'm Leaving,95,3,69,48,2019-10-06,34,2019-11-17
95,-,Zac Brown Band,Chicken Fried,-,13,48,,,,
96,-,Darius Rucker,Wagon Wheel,-,35,49,,,,
97,-,Andrew Jannakos,Gone Too Soon,-,61,10,,,,
98,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,67,,,,
99,-,Mitchell Tenpenny,Bucket List,-,26,7,,,,
100,-,Brooks & Dunn,Neon Moon,-,14,4,,,,
