Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,15,1,2,45,2021-01-17,45,2021-01-17
2,up,Morgan Wallen,Somebody's Problem,3,1,9,84,2020-11-29,49,2021-01-17
3,up,Morgan Wallen,Sand in My Boots,45,2,2,75,2021-01-17,71,2021-01-24
4,up,Morgan Wallen,865,57,4,2,85,2021-01-17,85,2021-01-17
5,up,Morgan Wallen,Warning,49,5,2,91,2021-01-17,91,2021-01-17
6,down,Morgan Wallen,Still Goin Down,2,1,9,92,2020-11-29,92,2020-11-29
7,up,Morgan Wallen,Neon Eyes,59,7,2,,,,
8,up,Morgan Wallen,More Surprised Than Me,61,8,2,,,,
9,down,Morgan Wallen,7 Summers,4,1,23,51,2020-08-23,51,2020-08-23
10,down,Morgan Wallen,Cover Me Up,6,2,63,,,,
11,up,Morgan Wallen,Dangerous,62,8,2,,,,
12,down,Morgan Wallen,More than My Hometown,5,1,40,40,2020-04-26,40,2020-04-26
13,up,Morgan Wallen,Whiskey'd My Way,66,13,2,,,,
14,up,Morgan Wallen,Your Bartender,73,14,2,,,,
15,up,Morgan Wallen,Outlaw (feat. Ben Burgess),69,15,2,,,,
16,up,Morgan Wallen,Wonderin' Bout the Wind,74,16,2,,,,
17,up,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),80,17,2,,,,
18,down,Morgan Wallen,Livin' the Dream,14,5,9,,,,
19,down,Morgan Wallen,This Bar,13,6,55,,,,
20,up,Morgan Wallen,Silverado for Sale,90,18,2,,,,
21,up,Morgan Wallen,Me on Whiskey,92,21,2,,,,
22,up,Morgan Wallen,Beer Don't,87,22,2,,,,
23,up,Morgan Wallen,Blame It on Me,89,23,2,,,,
24,up,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",88,24,2,,,,
25,up,Morgan Wallen,Country A$$ Shit,91,25,2,,,,
26,up,Morgan Wallen,Quittin' Time,94,26,2,,,,
27,up,Morgan Wallen,Somethin' Country,93,27,2,,,,
28,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],60,20,9,,,,
29,down,Luke Combs,Forever After All,1,1,13,20,2020-11-01,20,2020-11-01
30,up,Morgan Wallen,Whatcha Think of Country Now,95,30,2,,,,
31,up,Morgan Wallen,Need a Boat,96,31,2,,,,
32,down,Luke Combs,Better Together,8,2,63,60,2019-11-10,36,2019-11-17
33,down,Gabby Barrett,I Hope,7,1,63,99,2020-01-12,78,2020-03-22
34,down,Morgan Wallen,Whiskey Glasses,10,2,63,,,,
35,down,Morgan Wallen,Chasin' You,11,1,63,,,,
36,down,Luke Combs,Beautiful Crazy,12,5,63,,,,
37,down,Trey Lewis,Dicked Down in Dallas,9,1,7,,,,
38,down,Chris Stapleton,Tennessee Whiskey,17,5,63,,,,
39,down,Jason Aldean,Got What I Got,18,5,63,85,2019-10-20,85,2019-10-20
40,down,Chris Stapleton,Starting Over,16,3,21,,,,
41,down,Lee Brice,One of Them Girls,21,4,40,61,2020-04-19,61,2020-04-19
42,down,Parker McCollum,Pretty Heart,19,11,45,,,,
43,down,Diplo,Heartless (feat. Morgan Wallen),20,1,63,,,,
44,down,Maren Morris,The Bones,23,10,63,76,2019-12-22,50,2020-01-12
45,down,Luke Combs,She Got the Best of Me,24,13,63,,,,
46,down,Dan + Shay,I Should Probably Go To Bed,27,7,25,,,,
47,down,Luke Combs,Beer Never Broke My Heart,22,5,63,70,2019-10-06,41,2019-11-17
48,down,Gabby Barrett,The Good Ones,25,7,29,,,,
49,down,Niko Moon,GOOD TIME,32,21,20,,,,
50,down,Luke Combs,When It Rains It Pours,28,16,63,,,,
51,down,Eric Church,Hell of a View,29,16,16,,,,
52,down,Nelly & Florida Georgia Line,Lil Bit,30,1,13,,,,
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,4,63,7,2019-10-06,7,2019-10-06
54,down,Luke Combs,Hurricane,31,18,63,,,,
55,down,Jason Aldean,You Make It Easy,33,17,63,,,,
56,down,Thomas Rhett,What's Your Country Song,39,15,10,,,,
57,down,Dan + Shay,Speechless,38,9,63,87,2019-10-13,87,2019-10-13
58,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,63,21,2019-10-06,9,2019-10-13
59,down,Parmalee & Blanco Brown,Just the Way,34,30,45,,,,
60,down,Tyler Childers,Feathered Indians,40,17,63,,,,
61,down,Jon Pardi,Ain't Always the Cowboy,36,26,35,,,,
62,down,Maddie & Tae,Die From A Broken Heart,46,14,49,,,,
63,down,Old Dominion,One Man Band,48,2,63,52,2019-10-06,49,2019-10-27
64,down,Kane Brown,Heaven,50,19,63,,,,
65,down,Morgan Wallen,Spin You Around,37,1,27,,,,
66,down,Tyler Childers,Lady May,43,21,32,,,,
67,down,Jameson Rodgers,Some Girls,44,27,23,,,,
68,down,Mitchell Tenpenny,Bucket List,26,26,3,,,,
69,down,Blake Shelton,God's Country,55,15,63,99,2019-10-13,93,2019-11-24
70,down,Luke Combs,Lovin' on You,54,11,50,,,,
71,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),42,12,63,,,,
72,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),53,10,63,,,,
73,down,Miranda Lambert,Bluebird,58,17,46,,,,
74,down,Sam Hunt,Breaking Up Was Easy in the 90's,68,17,19,,,,
75,down,Keith Urban,One Too Many,51,18,18,,,,
76,down,Sam Hunt,Hard to Forget,52,3,49,92,2020-05-03,92,2020-05-03
77,down,Luke Combs,Even Though I'm Leaving,65,3,63,48,2019-10-06,34,2019-11-17
78,down,Jimmie Allen & Nelly,Good Times Roll,47,37,21,,,,
79,down,Dan + Shay,Tequila,75,14,63,,,,
80,down,Luke Combs,One Number Away,67,31,63,,,,
81,down,Sam Hunt,Body Like a Back Road,71,18,57,,,,
82,down,Brett Young,In Case You Didn't Know,78,37,63,,,,
83,down,Dierks Bentley,Gone,72,44,12,,,,
84,down,Morgan Wallen,The Way I Talk,70,21,55,,,,
85,up,Lee Brice,Rumor,85,31,63,,,,
86,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],64,27,26,,,,
87,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,46,65,2019-12-15,21,2019-12-22
88,down,Lainey Wilson,Things a Man Oughta Know,76,20,4,,,,
89,up,Gabby Barrett,I Hope (feat. Charlie Puth),98,43,25,77,2020-04-26,77,2020-04-26
90,down,Kidd G,Teenage Dream,79,23,8,,,,
91,-,Luke Bryan,One Margarita,-,10,28,72,2020-03-22,72,2020-03-22
92,-,Blake Shelton,Minimum Wage,-,68,1,,,,
93,down,Jason Aldean,Blame It on You,81,52,10,,,,
94,up,Lee Brice,Memory I Don't Mess With,100,19,11,,,,
95,-,Tenille Arts,Somebody Like That,-,64,3,,,,
96,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,81,4,,,,
97,down,Miranda Lambert,Settling Down,82,36,16,,,,
98,down,Jason Aldean,Dirt Road Anthem,97,32,58,,,,
99,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,39,61,,,,
100,-,Zac Brown Band,Chicken Fried,-,13,46,,,,
