Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly & Florida Georgia Line,Lil Bit,2,1,37,,,,
2,up,Walker Hayes,Fancy Like,9,1,3,,,,
3,down,Luke Combs,Forever After All,1,1,37,20,2020-11-01,20,2020-11-01
4,down,Morgan Wallen,Wasted on You,3,1,26,45,2021-01-17,45,2021-01-17
5,down,Morgan Wallen,Whiskey Glasses,4,2,87,,,,
6,up,Morgan Wallen,More than My Hometown,6,1,64,40,2020-04-26,40,2020-04-26
7,down,Morgan Wallen,Cover Me Up,5,2,87,,,,
8,down,Morgan Wallen,Chasin' You,7,1,87,,,,
9,up,Luke Combs,Beautiful Crazy,10,5,87,,,,
10,up,Warren Zeiders,Ride the Lightning (717 Tapes),81,10,2,,,,
11,down,Morgan Wallen,7 Summers,8,1,47,51,2020-08-23,51,2020-08-23
12,down,Chris Stapleton,Tennessee Whiskey,11,5,87,,,,
13,up,Morgan Wallen,Sand in My Boots,13,2,26,75,2021-01-17,71,2021-01-24
14,up,Luke Combs,Beer Never Broke My Heart,16,5,87,70,2019-10-06,41,2019-11-17
15,down,Morgan Wallen,Somebody's Problem,14,1,33,84,2020-11-29,49,2021-01-17
16,up,Luke Combs,When It Rains It Pours,17,16,87,,,,
17,down,Gabby Barrett,The Good Ones,12,7,53,,,,
18,up,Luke Combs,She Got the Best of Me,18,13,87,,,,
19,up,Ryan Hurd & Maren Morris,Chasing After You,25,10,21,,,,
20,up,Chris Young & Kane Brown,Famous Friends,20,11,20,,,,
21,down,Cody Johnson,'Til You Can't,15,1,4,,,,
22,down,Luke Combs,Better Together,19,2,87,60,2019-11-10,36,2019-11-17
23,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,2,7,,,,
24,down,Jason Aldean,Got What I Got,22,5,87,85,2019-10-20,85,2019-10-20
25,down,Gabby Barrett,I Hope,21,1,87,99,2020-01-12,78,2020-03-22
26,up,Zac Brown Band,Chicken Fried,36,13,66,,,,
27,down,Chris Stapleton,Starting Over,23,3,45,,,,
28,down,Diplo,Heartless (feat. Morgan Wallen),26,1,87,,,,
29,down,Luke Combs,Hurricane,27,18,87,,,,
30,down,Jason Aldean,You Make It Easy,28,17,87,,,,
31,up,Thomas Rhett,What's Your Country Song,31,15,34,,,,
32,down,HARDY,GIVE HEAVEN SOME HELL,29,18,44,,,,
33,down,Morgan Wallen,865,30,4,26,85,2021-01-17,85,2021-01-17
34,up,Kidd G & Lil Uzi Vert,Teenage Dream 2,93,34,2,,,,
35,down,Tyler Childers,Feathered Indians,33,17,87,,,,
36,down,Kane Brown,Heaven,35,19,87,,,,
37,down,Morgan Wallen,Still Goin Down,34,1,33,92,2020-11-29,92,2020-11-29
38,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),38,12,87,,,,
39,up,Niko Moon,GOOD TIME,39,21,44,,,,
40,down,Dan + Shay,Glad You Exist,32,13,22,,,,
41,up,Blake Shelton,God's Country,49,15,87,99,2019-10-13,93,2019-11-24
42,up,Dan + Shay,Speechless,42,9,87,87,2019-10-13,87,2019-10-13
43,up,Sam Hunt,Body Like a Back Road,44,18,81,,,,
44,up,Darius Rucker,Wagon Wheel,53,35,67,,,,
45,down,Sam Hunt,Breaking Up Was Easy in the 90's,40,17,43,,,,
46,down,Morgan Wallen,Warning,43,5,26,91,2021-01-17,91,2021-01-17
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,4,87,7,2019-10-06,7,2019-10-06
48,down,Morgan Wallen,Dangerous,46,8,26,,,,
49,up,Morgan Wallen,Spin You Around,50,1,51,,,,
50,down,Josh Turner,Would You Go With Me,37,10,10,,,,
51,up,Jason Aldean,Dirt Road Anthem,54,32,80,,,,
52,up,Old Dominion,One Man Band,55,2,87,52,2019-10-06,49,2019-10-27
53,down,Morgan Wallen,Neon Eyes,41,7,26,,,,
54,down,Koe Wetzel,Drunk Driving,51,30,11,,,,
55,-,Chase Matthew,County Line,-,6,1,,,,
56,down,Dierks Bentley,Gone,52,44,30,,,,
57,up,Morgan Wallen,The Way I Talk,58,21,79,,,,
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,87,21,2019-10-06,9,2019-10-13
59,up,Chris Stapleton,You Should Probably Leave,68,12,14,,,,
60,up,Dan + Shay,Tequila,62,14,87,,,,
61,up,Tyler Childers,Lady May,70,21,56,,,,
62,down,Lee Brice,One of Them Girls,57,4,64,61,2020-04-19,61,2020-04-19
63,up,Luke Combs,One Number Away,63,31,86,,,,
64,up,Morgan Wallen,Livin' the Dream,67,5,33,,,,
65,up,Morgan Wallen,Silverado for Sale,69,18,26,,,,
66,down,Miranda Lambert,Settling Down,59,36,30,,,,
67,down,Taylor Swift,Bonus Track 2 (From The Vault),45,1,13,63,2021-04-18,63,2021-04-18
68,down,Lainey Wilson,Things a Man Oughta Know,56,20,20,,,,
69,up,Jason Aldean,Blame It on You,74,52,33,,,,
70,up,Trey Lewis,Dicked Down in Dallas,73,1,31,,,,
71,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),66,17,23,,,,
72,down,Pecos & the Rooftops,This Damn Song,71,12,12,,,,
73,down,Eric Church,Hell of a View,65,16,40,,,,
74,down,Luke Combs,Even Though I'm Leaving,61,3,80,48,2019-10-06,34,2019-11-17
75,up,Parker McCollum,Pretty Heart,75,11,66,,,,
76,-,Logan Michael,Angel Wings,-,76,1,,,,
77,-,Riley Green,Behind The Bar,-,77,1,,,,
78,-,Old Dominion,I Was On a Boat That Day,-,43,5,,,,
79,down,Morgan Wallen,This Bar,72,6,79,,,,
80,up,Luke Bryan,One Margarita,88,10,36,72,2020-03-22,72,2020-03-22
81,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,11,3,,,,
82,up,Maren Morris,The Bones,83,10,87,76,2019-12-22,50,2020-01-12
83,down,Thomas Rhett,Country Again,64,29,10,,,,
84,-,Riley Green,That’s What I’ve Been Told,-,84,1,,,,
85,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,45,,,,
86,-,Riley Green,I Let A Damn Good Woman Leave,-,86,1,,,,
87,-,Riley Green,That Was Us (feat. Jessi Alexander),-,87,1,,,,
88,up,Zac Brown Band,Toes,96,69,28,,,,
89,-,Riley Green,Put ‘Em On Mine,-,89,1,,,,
90,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,81,10,,,,
91,-,Riley Green,If It Wasn’t for Trucks,-,49,3,,,,
92,-,Riley Green,That's My Dixie,-,92,1,,,,
93,-,Jake Owen,Barefoot Blue Jean Night,-,82,2,,,,
94,up,Sam Hunt,Hard to Forget,100,3,64,92,2020-05-03,92,2020-05-03
95,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),85,32,13,,,,
96,down,Luke Combs,Must've Never Met You,89,56,79,,,,
97,-,Miranda Lambert,Bluebird,-,17,51,,,,
98,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),95,44,13,,,,
99,down,Lee Brice,Rumor,90,31,82,,,,
100,down,Morgan Wallen,Your Bartender,78,14,25,,,,
