Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,18,,,,
2,up,Luke Combs,The Kind of Love We Make,3,1,13,,,,
3,down,Bailey Zimmerman,Where It Ends,2,1,4,,,,
4,up,Bailey Zimmerman,Rock and A Hard Place,4,1,14,,,,
5,up,Zach Bryan,Something in the Orange,6,1,21,,,,
6,down,Morgan Wallen,Wasted on You,5,1,88,45,2021-01-17,45,2021-01-17
7,up,Morgan Wallen,Whiskey Glasses,7,2,149,,,,
8,up,Morgan Wallen,Chasin' You,8,1,149,,,,
9,up,Zach Bryan,Oklahoma Smokeshow,12,9,9,,,,
10,up,Cole Swindell,She Had Me At Heads Carolina,11,9,21,,,,
11,down,Morgan Wallen,Thought You Should Know,10,2,18,,,,
12,up,Luke Combs,Beautiful Crazy,13,5,149,,,,
13,up,Morgan Wallen,Sand in My Boots,14,2,88,75,2021-01-17,71,2021-01-24
14,up,Chris Stapleton,Tennessee Whiskey,17,5,149,,,,
15,up,Morgan Wallen,More than My Hometown,16,1,126,40,2020-04-26,40,2020-04-26
16,down,Bailey Zimmerman,Fall In Love,15,3,31,,,,
17,up,Morgan Wallen,Cover Me Up,18,2,149,,,,
18,up,Tyler Hubbard,5 Foot 9,19,14,16,,,,
19,up,Luke Combs,She Got the Best of Me,22,13,149,,,,
20,up,Luke Combs,Forever After All,21,1,99,20,2020-11-01,20,2020-11-01
21,down,Morgan Wallen,7 Summers,20,1,109,51,2020-08-23,51,2020-08-23
22,up,Luke Combs,When It Rains It Pours,24,16,149,,,,
23,up,ERNEST & Morgan Wallen,Flower Shops,23,1,37,,,,
24,down,Koe Wetzel,Creeps,9,9,3,,,,
25,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),25,12,149,,,,
26,up,Luke Combs,Hurricane,27,18,149,,,,
27,up,Kane Brown,Like I Love Country Music,31,24,18,,,,
28,up,Tyler Childers,All Your'n,38,20,87,,,,
29,down,HARDY & Lainey Wilson,wait in the truck,26,5,3,,,,
30,down,Nate Smith,Whiskey On You,28,7,18,,,,
31,down,Jason Aldean,You Make It Easy,30,17,149,,,,
32,up,Tyler Childers,Feathered Indians,37,17,149,,,,
33,down,Kane Brown,Heaven,29,19,149,,,,
34,down,Cody Johnson,'Til You Can't,32,1,66,,,,
35,down,Morgan Wallen,865,33,4,88,85,2021-01-17,85,2021-01-17
36,up,Jordan Davis,What My World Spins Around,36,19,16,,,,
37,down,Morgan Wallen,Somebody's Problem,34,1,95,84,2020-11-29,49,2021-01-17
38,up,Jon Pardi,Last Night Lonely,48,23,28,,,,
39,up,Luke Combs,Beer Never Broke My Heart,39,5,149,70,2019-10-06,41,2019-11-17
40,up,Thomas Rhett,Get Me Some of That,41,36,11,,,,
41,down,Corey Kent,Wild as Her,35,1,27,,,,
42,down,Luke Combs,Doin' This,40,2,44,,,,
43,up,Chris Stapleton,You Should Probably Leave,46,12,76,,,,
44,down,Jason Aldean,Dirt Road Anthem,43,32,142,,,,
45,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),44,2,69,,,,
46,-,Megan Moroney,Tennessee Orange,-,10,1,,,,
47,-,Zach Bryan,"Burn, Burn, Burn",-,8,1,,,,
48,down,David Morris,Dutton Ranch Freestyle,42,36,4,,,,
49,down,Diplo,Heartless (feat. Morgan Wallen),45,1,149,,,,
50,down,Luke Combs,Better Together,49,2,149,60,2019-11-10,36,2019-11-17
51,down,Parker McCollum,Handle On You,47,30,6,,,,
52,up,Zach Bryan,Something in the Orange (Z&E's Version),52,6,21,,,,
53,down,Morgan Wallen,This Bar,50,6,125,,,,
54,up,Tyler Childers,Lady May,55,21,118,,,,
55,up,Jon Pardi,Your Heart Or Mine,99,48,2,,,,
56,down,Morgan Wallen,Dangerous,53,8,88,,,,
57,down,HARDY,GIVE HEAVEN SOME HELL,51,18,106,,,,
58,down,Morgan Wallen,Don't Think Jesus,54,1,22,,,,
59,up,Jordan Davis,Next Thing You Know,71,35,3,,,,
60,down,Walker Hayes,Fancy Like,57,1,65,,,,
61,down,Pecos & the Rooftops,This Damn Song,56,12,74,,,,
62,up,Luke Combs,One Number Away,66,31,145,,,,
63,down,Luke Combs,Must've Never Met You,60,56,132,,,,
64,down,Morgan Wallen,Still Goin Down,59,1,95,92,2020-11-29,92,2020-11-29
65,down,Zach Bryan,Quittin' Time,58,15,9,,,,
66,up,Sam Hunt,Water Under The Bridge,67,54,11,,,,
67,down,Kelsea Ballerini,HEARTFIRST,61,52,22,,,,
68,-,Kane Brown,Thank God,-,6,1,,,,
69,up,Thomas Rhett,Half Of Me (feat. Riley Green),75,24,15,,,,
70,down,Jason Aldean,Got What I Got,64,5,149,85,2019-10-20,85,2019-10-20
71,down,Jon Pardi,Head Over Boots,63,57,14,,,,
72,down,Morgan Wallen,Warning,68,5,88,91,2021-01-17,91,2021-01-17
73,down,Zach Bryan,From Austin,72,1,29,,,,
74,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),69,10,93,,,,
75,down,Morgan Wallen,The Way I Talk,70,21,141,,,,
76,up,Brett Young,In Case You Didn't Know,76,37,82,,,,
77,down,Muscadine Bloodline,Me On You,62,31,10,,,,
78,down,Luke Combs,Does To Me (feat. Eric Church),74,9,70,79,2020-05-03,79,2020-05-03
79,-,Hailey Whitters,Everything She Ain’t,-,28,3,,,,
80,down,Florida Georgia Line,Dirt,78,71,11,,,,
81,up,Luke Bryan,Country Girl (Shake It for Me),94,54,8,,,,
82,down,Kameron Marlowe,Girl On Fire,65,64,3,,,,
83,up,Lainey Wilson,Heart Like A Truck,96,9,7,,,,
84,down,Carly Pearce,What He Didn't Do,77,18,17,,,,
85,up,Taylor Swift,You Belong With Me,88,49,39,,,,
86,up,Taylor Swift,Enchanted,90,1,19,,,,
87,down,Morgan Wallen,Spin You Around,80,1,113,,,,
88,-,Kane Brown,One Mississippi,-,14,39,,,,
89,-,Tyler Childers,Angel Band (Hallelujah Version),-,89,1,,,,
90,down,Zac Brown Band,Chicken Fried,73,13,128,,,,
91,-,Tyler Childers,Angel Band (Jubilee Version),-,89,1,,,,
92,down,Nelly & Florida Georgia Line,Lil Bit,81,1,99,,,,
93,down,Chris Stapleton,Starting Over,84,3,105,,,,
94,down,Morgan Wallen,Silverado for Sale,82,18,86,,,,
95,down,Kane Brown,What Ifs (feat. Lauren Alaina),85,39,106,,,,
96,-,Kane Brown,Go Around,-,96,1,,,,
97,-,Kane Brown,Different Man,-,97,1,,,,
98,down,Darius Rucker,Wagon Wheel,95,35,129,,,,
99,down,Morgan Wallen,Livin' the Dream,79,5,92,,,,
100,up,Dan + Shay,Speechless,100,9,147,87,2019-10-13,87,2019-10-13
