Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,6,21,2019-10-06,9,2019-10-13
2,up,Diplo,Heartless (feat. Morgan Wallen),2,1,6,,,,
3,up,Old Dominion,One Man Band,4,2,6,52,2019-10-06,49,2019-10-27
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,4,6,7,2019-10-06,7,2019-10-06
5,up,Gabby Barrett,I Hope,5,1,6,99,2020-01-12,78,2020-03-22
6,down,Luke Combs,Even Though I'm Leaving,3,3,6,48,2019-10-06,34,2019-11-17
7,up,Luke Combs,Beautiful Crazy,9,5,6,,,,
8,up,Luke Combs,Beer Never Broke My Heart,8,5,6,70,2019-10-06,41,2019-11-17
9,down,Luke Combs,Better Together,7,2,6,60,2019-11-10,36,2019-11-17
10,up,Dan + Shay,Speechless,10,9,6,87,2019-10-13,87,2019-10-13
11,up,Morgan Wallen,Whiskey Glasses,11,2,6,,,,
12,up,Morgan Wallen,Chasin' You,12,1,6,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,5,6,,,,
14,up,Dan + Shay,Tequila,15,14,6,,,,
15,up,Luke Combs,She Got the Best of Me,17,13,6,,,,
16,down,Sam Hunt,Kinfolks,14,5,6,64,2019-10-13,47,2019-10-20
17,up,Jason Aldean,You Make It Easy,20,17,6,,,,
18,up,Blake Shelton,God's Country,21,15,6,99,2019-10-13,93,2019-11-24
19,up,Kane Brown,Heaven,23,19,6,,,,
20,down,Riley Green,I Wish Grandpas Never Died,18,13,6,85,2019-10-06,77,2019-10-13
21,down,Jason Aldean,Got What I Got,16,5,6,85,2019-10-20,85,2019-10-20
22,up,Blanco Brown,The Git Up,22,15,6,47,2019-10-27,47,2019-10-27
23,down,Kelsea Ballerini,homecoming queen?,19,17,6,,,,
24,up,Luke Combs,Hurricane,30,18,6,,,,
25,down,Maren Morris,The Bones,24,10,6,76,2019-12-22,50,2020-01-12
26,up,Lady Antebellum,What If I Never Get Over You,36,24,6,71,2019-11-17,71,2019-11-17
27,up,Luke Combs,Reasons (The Writer's Cut),87,27,2,,,,
28,up,Morgan Wallen,Cover Me Up,29,2,6,,,,
29,down,Kane Brown,Homesick,27,18,6,,,,
30,down,Dan + Shay,All To Myself,28,25,6,,,,
31,down,Luke Combs & Brooks & Dunn,"1, 2 Many",25,12,6,,,,
32,up,Luke Combs,When It Rains It Pours,37,16,6,,,,
33,up,Lee Brice,Rumor,35,31,6,,,,
34,down,Luke Combs,Refrigerator Door,31,14,6,,,,
35,down,Luke Combs,All Over Again,32,1,6,89,2019-11-17,89,2019-11-17
36,down,Luke Combs,What You See Is What You Get,33,8,6,76,2019-10-13,76,2019-10-13
37,up,Ingrid Andress,More Hearts Than Mine,42,14,6,,,,
38,up,Dustin Lynch,Ridin' Roads,44,25,6,,,,
39,up,Brett Young,In Case You Didn't Know,47,37,6,,,,
40,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,40,9,6,,,,
41,up,Luke Combs,One Number Away,49,31,6,,,,
42,down,Luke Combs,Moon Over Mexico,38,21,6,,,,
43,up,Jon Pardi,Heartache Medication,43,20,6,,,,
44,down,Luke Combs,Lovin' on You,39,11,6,,,,
45,down,Luke Combs,Reasons,26,7,6,,,,
46,down,Luke Combs,Nothing Like You,41,41,3,,,,
47,up,Chris Lane,"Big, Big Plans",50,41,5,,,,
48,up,Luke Bryan,Knockin' Boots,53,39,6,95,2019-10-06,95,2019-10-06
49,down,Thomas Rhett,Remember You Young,45,36,6,,,,
50,up,Matt Stell,Prayed for You,51,41,6,83,2019-10-06,72,2019-10-13
51,up,Kane Brown,Good As You,54,43,6,,,,
52,down,Luke Combs,Does To Me (feat. Eric Church),46,9,6,79,2020-05-03,79,2020-05-03
53,up,Kane Brown,What Ifs (feat. Lauren Alaina),58,39,6,,,,
54,up,Brett Young,Mercy,60,45,6,,,,
55,down,Luke Combs,Blue Collar Boys,48,15,6,,,,
56,up,Chris Lane,I Don't Know About You,56,30,6,65,2019-10-06,65,2019-10-06
57,down,Luke Combs,Dear Today,52,17,6,,,,
58,up,Tyler Childers,Feathered Indians,62,17,6,,,,
59,up,Thomas Rhett,Look What God Gave Her,61,49,6,,,,
60,down,Luke Bryan,What She Wants Tonight,55,29,6,64,2019-10-27,56,2019-11-03
61,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),64,12,6,,,,
62,up,Cody Johnson,Nothin' on You,65,48,6,,,,
63,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),74,31,6,,,,
64,up,Blake Shelton,Hell Right (feat. Trace Adkins),67,64,6,80,2019-10-06,65,2019-10-20
65,down,Brett Young,Catch,63,33,6,,,,
66,down,Luke Combs,Every Little Bit Helps,57,22,6,,,,
67,up,Walker Hayes,Don't Let Her,90,67,4,,,,
68,down,Luke Combs,New Every Day,59,20,6,,,,
69,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),79,10,6,,,,
70,down,Mitchell Tenpenny,Drunk Me,69,53,6,,,,
71,down,Kane Brown,For My Daughter,66,13,6,35,2019-11-03,35,2019-11-03
72,up,Jimmie Allen,Make Me Want To,89,35,2,,,,
73,down,Florida Georgia Line,Talk You Out of It,68,59,6,,,,
74,down,Luke Combs,Must've Never Met You,71,56,6,,,,
75,down,Jason Aldean,We Back,34,34,5,,,,
76,up,Chris Stapleton,Broken Halos,76,60,6,,,,
77,down,Luke Combs,"Houston, We Got a Problem",73,58,6,,,,
78,down,Kenny Chesney,Tip of My Tongue,75,63,6,86,2019-10-06,86,2019-10-06
79,down,Kane Brown,Lose It,77,77,6,,,,
80,down,Kacey Musgraves,Rainbow,72,62,5,80,2019-10-20,80,2019-10-20
81,up,Keith Urban,Blue Ain't Your Color,86,81,2,,,,
82,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,1,65,2019-12-15,21,2019-12-22
83,up,Carrie Underwood,Drinking Alone,83,60,5,,,,
84,down,Thomas Rhett,Die a Happy Man,78,55,6,,,,
85,up,Thomas Rhett,Marry Me,88,63,6,,,,
86,up,Sam Hunt,Body Like a Back Road,98,18,2,,,,
87,down,Cody Johnson,On My Way to You,80,59,6,,,,
88,down,Jimmie Allen,Best Shot,82,78,5,,,,
89,up,Florida Georgia Line,Simple,92,74,4,,,,
90,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,88,1,,,,
91,up,Florida Georgia Line,Blessings,93,41,3,,,,
92,-,Jason Aldean,Dirt Road Anthem,-,32,3,,,,
93,-,Zac Brown Band,Chicken Fried,-,13,1,,,,
94,down,Michael Ray,Her World or Mine,84,62,2,,,,
95,up,Midland,Drinkin' Problem,95,81,5,,,,
96,up,Lady Antebellum,Need You Now,99,44,3,,,,
97,-,Brooks & Dunn,Neon Moon,-,14,1,,,,
98,up,LANCO,Greatest Love Story,100,94,3,,,,
99,-,Morgan Wallen,The Way I Talk,-,21,1,,,,
100,down,Tyler Childers,All Your'n,70,20,3,,,,
