Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,12,20,2020-11-01,20,2020-11-01
2,up,Morgan Wallen,Still Goin Down,2,1,8,92,2020-11-29,92,2020-11-29
3,up,Morgan Wallen,Somebody's Problem,4,1,8,84,2020-11-29,49,2021-01-17
4,down,Morgan Wallen,7 Summers,3,1,22,51,2020-08-23,51,2020-08-23
5,up,Morgan Wallen,More than My Hometown,5,1,39,40,2020-04-26,40,2020-04-26
6,up,Morgan Wallen,Cover Me Up,7,2,62,,,,
7,down,Gabby Barrett,I Hope,6,1,62,99,2020-01-12,78,2020-03-22
8,up,Luke Combs,Better Together,9,2,62,60,2019-11-10,36,2019-11-17
9,down,Trey Lewis,Dicked Down in Dallas,8,1,6,,,,
10,up,Morgan Wallen,Whiskey Glasses,10,2,62,,,,
11,up,Morgan Wallen,Chasin' You,11,1,62,,,,
12,up,Luke Combs,Beautiful Crazy,12,5,62,,,,
13,up,Morgan Wallen,This Bar,16,6,54,,,,
14,up,Morgan Wallen,Livin' the Dream,21,5,8,,,,
15,-,Morgan Wallen,Wasted on You,-,1,1,45,2021-01-17,45,2021-01-17
16,down,Chris Stapleton,Starting Over,13,3,20,,,,
17,down,Chris Stapleton,Tennessee Whiskey,14,5,62,,,,
18,down,Jason Aldean,Got What I Got,15,5,62,85,2019-10-20,85,2019-10-20
19,down,Parker McCollum,Pretty Heart,17,11,44,,,,
20,down,Diplo,Heartless (feat. Morgan Wallen),18,1,62,,,,
21,down,Lee Brice,One of Them Girls,20,4,39,61,2020-04-19,61,2020-04-19
22,down,Luke Combs,Beer Never Broke My Heart,19,5,62,70,2019-10-06,41,2019-11-17
23,down,Maren Morris,The Bones,22,10,62,76,2019-12-22,50,2020-01-12
24,up,Luke Combs,She Got the Best of Me,24,13,62,,,,
25,down,Gabby Barrett,The Good Ones,23,7,28,,,,
26,up,Mitchell Tenpenny,Bucket List,95,26,2,,,,
27,up,Dan + Shay,I Should Probably Go To Bed,29,7,24,,,,
28,down,Luke Combs,When It Rains It Pours,25,16,62,,,,
29,down,Eric Church,Hell of a View,27,16,15,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,30,1,12,,,,
31,down,Luke Combs,Hurricane,28,18,62,,,,
32,down,Niko Moon,GOOD TIME,31,21,19,,,,
33,up,Jason Aldean,You Make It Easy,33,17,62,,,,
34,up,Parmalee & Blanco Brown,Just the Way,35,30,44,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,4,62,7,2019-10-06,7,2019-10-06
36,down,Jon Pardi,Ain't Always the Cowboy,34,26,34,,,,
37,up,Morgan Wallen,Spin You Around,39,1,26,,,,
38,up,Dan + Shay,Speechless,38,9,62,87,2019-10-13,87,2019-10-13
39,down,Thomas Rhett,What's Your Country Song,37,15,9,,,,
40,down,Tyler Childers,Feathered Indians,32,17,62,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,62,21,2019-10-06,9,2019-10-13
42,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),42,12,62,,,,
43,down,Tyler Childers,Lady May,40,21,31,,,,
44,up,Jameson Rodgers,Some Girls,55,27,22,,,,
45,-,Morgan Wallen,Sand in My Boots,-,2,1,75,2021-01-17,71,2021-01-24
46,down,Maddie & Tae,Die From A Broken Heart,44,14,48,,,,
47,up,Jimmie Allen & Nelly,Good Times Roll,59,37,20,,,,
48,down,Old Dominion,One Man Band,43,2,62,52,2019-10-06,49,2019-10-27
49,-,Morgan Wallen,Warning,-,5,1,91,2021-01-17,91,2021-01-17
50,down,Kane Brown,Heaven,46,19,62,,,,
51,down,Keith Urban,One Too Many,47,18,17,,,,
52,down,Sam Hunt,Hard to Forget,45,3,48,92,2020-05-03,92,2020-05-03
53,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),48,10,62,,,,
54,down,Luke Combs,Lovin' on You,51,11,49,,,,
55,down,Blake Shelton,God's Country,52,15,62,99,2019-10-13,93,2019-11-24
56,down,Luke Combs,Does To Me (feat. Eric Church),36,9,60,79,2020-05-03,79,2020-05-03
57,-,Morgan Wallen,865,-,4,1,85,2021-01-17,85,2021-01-17
58,up,Miranda Lambert,Bluebird,58,17,45,,,,
59,-,Morgan Wallen,Neon Eyes,-,7,1,,,,
60,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],99,20,8,,,,
61,-,Morgan Wallen,More Surprised Than Me,-,8,1,,,,
62,-,Morgan Wallen,Dangerous,-,8,1,,,,
63,up,Jordan Davis,Almost Maybes,66,23,36,,,,
64,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],50,27,25,,,,
65,down,Luke Combs,Even Though I'm Leaving,49,3,62,48,2019-10-06,34,2019-11-17
66,-,Morgan Wallen,Whiskey'd My Way,-,13,1,,,,
67,down,Luke Combs,One Number Away,53,31,62,,,,
68,down,Sam Hunt,Breaking Up Was Easy in the 90's,57,17,18,,,,
69,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,15,1,,,,
70,down,Morgan Wallen,The Way I Talk,60,21,54,,,,
71,down,Sam Hunt,Body Like a Back Road,54,18,56,,,,
72,up,Dierks Bentley,Gone,78,44,11,,,,
73,-,Morgan Wallen,Your Bartender,-,14,1,,,,
74,-,Morgan Wallen,Wonderin' Bout the Wind,-,16,1,,,,
75,down,Dan + Shay,Tequila,56,14,62,,,,
76,down,Lainey Wilson,Things a Man Oughta Know,62,20,3,,,,
77,down,Morgan Wallen,Talkin' Tennessee,63,9,32,,,,
78,down,Brett Young,In Case You Didn't Know,64,37,62,,,,
79,down,Kidd G,Teenage Dream,61,23,7,,,,
80,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,17,1,,,,
81,down,Jason Aldean,Blame It on You,65,52,9,,,,
82,down,Miranda Lambert,Settling Down,70,36,15,,,,
83,down,HARDY,GIVE HEAVEN SOME HELL,67,18,23,,,,
84,down,Ashley McBryde,One Night Standards,69,51,26,,,,
85,down,Lee Brice,Rumor,68,31,62,,,,
86,down,Luke Bryan,Down to One,73,33,10,,,,
87,-,Morgan Wallen,Beer Don't,-,22,1,,,,
88,-,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",-,24,1,,,,
89,-,Morgan Wallen,Blame It on Me,-,23,1,,,,
90,-,Morgan Wallen,Silverado for Sale,-,18,1,,,,
91,-,Morgan Wallen,Country A$$ Shit,-,25,1,,,,
92,-,Morgan Wallen,Me on Whiskey,-,21,1,,,,
93,-,Morgan Wallen,Somethin' Country,-,27,1,,,,
94,-,Morgan Wallen,Quittin' Time,-,26,1,,,,
95,-,Morgan Wallen,Whatcha Think of Country Now,-,30,1,,,,
96,-,Morgan Wallen,Need a Boat,-,31,1,,,,
97,down,Jason Aldean,Dirt Road Anthem,74,32,57,,,,
98,down,Gabby Barrett,I Hope (feat. Charlie Puth),80,43,24,77,2020-04-26,77,2020-04-26
99,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),72,16,43,,,,
100,down,Lee Brice,Memory I Don't Mess With,77,19,10,,,,
