Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,18,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,22,,,,
3,up,Morgan Wallen,Wasted on You,4,1,41,45,2021-01-17,45,2021-01-17
4,down,Morgan Wallen,Whiskey Glasses,3,2,102,,,,
5,up,Cody Johnson,'Til You Can't,17,1,19,,,,
6,up,Luke Combs,Beautiful Crazy,6,5,102,,,,
7,up,Morgan Wallen,Chasin' You,7,1,102,,,,
8,up,Chris Stapleton,Tennessee Whiskey,9,5,102,,,,
9,down,Luke Combs,Forever After All,8,1,52,20,2020-11-01,20,2020-11-01
10,up,Morgan Wallen,Sand in My Boots,11,2,41,75,2021-01-17,71,2021-01-24
11,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,10,2,13,,,,
12,up,Pecos & the Rooftops,This Damn Song,12,12,27,,,,
13,down,Nelly & Florida Georgia Line,Lil Bit,5,1,52,,,,
14,up,Morgan Wallen,Cover Me Up,15,2,102,,,,
15,down,Luke Combs,She Got the Best of Me,13,13,102,,,,
16,up,Morgan Wallen,More than My Hometown,21,1,79,40,2020-04-26,40,2020-04-26
17,down,Kacey Musgraves,justified,14,7,8,,,,
18,up,HARDY,GIVE HEAVEN SOME HELL,31,18,59,,,,
19,down,Tyler Childers,Feathered Indians,18,17,102,,,,
20,down,Brooks & Dunn,Neon Moon,16,14,12,,,,
21,up,Luke Combs,Cold As You,28,14,23,,,,
22,down,Ryan Hurd & Maren Morris,Chasing After You,19,10,36,,,,
23,up,Cody Johnson,Human,84,23,2,,,,
24,down,Jason Aldean,Got What I Got,20,5,102,85,2019-10-20,85,2019-10-20
25,down,Luke Combs,When It Rains It Pours,24,16,102,,,,
26,down,Chris Stapleton,You Should Probably Leave,22,12,29,,,,
27,up,Morgan Wallen,7 Summers,29,1,62,51,2020-08-23,51,2020-08-23
28,down,Jason Aldean,You Make It Easy,23,17,102,,,,
29,down,Diplo,Heartless (feat. Morgan Wallen),26,1,102,,,,
30,down,Kane Brown,Heaven,27,19,102,,,,
31,up,Luke Combs,Beer Never Broke My Heart,41,5,102,70,2019-10-06,41,2019-11-17
32,down,Lee Brice,Memory I Don't Mess With,25,19,30,,,,
33,up,Gabby Barrett,I Hope,33,1,102,99,2020-01-12,78,2020-03-22
34,up,Luke Combs,Hurricane,34,18,102,,,,
35,down,Warren Zeiders,Ride the Lightning (717 Tapes),32,10,17,,,,
36,down,Kane Brown,One Mississippi,30,14,9,,,,
37,up,Carly Pearce,What He Didn't Do,37,18,4,,,,
38,down,Tyler Childers,Lady May,35,21,71,,,,
39,down,Dan + Shay,Speechless,36,9,102,87,2019-10-13,87,2019-10-13
40,down,Luke Combs,Better Together,38,2,102,60,2019-11-10,36,2019-11-17
41,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),43,12,102,,,,
42,down,Gabby Barrett,The Good Ones,40,7,68,,,,
43,up,Jason Aldean,Dirt Road Anthem,45,32,95,,,,
44,up,Morgan Wallen,865,48,4,41,85,2021-01-17,85,2021-01-17
45,up,Morgan Wallen,Somebody's Problem,56,1,48,84,2020-11-29,49,2021-01-17
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,4,102,7,2019-10-06,7,2019-10-06
47,down,Morgan Wallen,Spin You Around,46,1,66,,,,
48,down,Lainey Wilson,Things a Man Oughta Know,44,20,35,,,,
49,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),51,14,43,69,2020-01-26,69,2020-01-26
50,down,Chris Stapleton,Starting Over,47,3,60,,,,
51,up,Morgan Wallen,Still Goin Down,57,1,48,92,2020-11-29,92,2020-11-29
52,down,Blake Shelton,God's Country,50,15,102,99,2019-10-13,93,2019-11-24
53,down,Zac Brown Band,Chicken Fried,52,13,81,,,,
54,down,Morgan Wallen,The Way I Talk,53,21,94,,,,
55,up,Morgan Wallen,Warning,60,5,41,91,2021-01-17,91,2021-01-17
56,down,Old Dominion,One Man Band,54,2,102,52,2019-10-06,49,2019-10-27
57,up,Parker McCollum,To Be Loved By You,93,17,16,,,,
58,up,Dan + Shay,Tequila,59,14,102,,,,
59,up,Sam Hunt,Body Like a Back Road,61,18,96,,,,
60,up,Old Dominion,All I Know About Girls,98,60,2,,,,
61,up,Luke Combs,Must've Never Met You,71,56,92,,,,
62,up,Darius Rucker,Wagon Wheel,62,35,82,,,,
63,down,Sam Hunt,23,49,35,6,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,1,102,21,2019-10-06,9,2019-10-13
65,down,Ingrid Andress & Sam Hunt,Wishful Drinking,58,35,8,,,,
66,up,Morgan Wallen,Dangerous,68,8,41,,,,
67,up,Morgan Wallen,Silverado for Sale,75,18,40,,,,
68,up,Luke Combs,One Number Away,74,31,101,,,,
69,down,Chayce Beckham,23,65,65,3,,,,
70,up,Morgan Wallen,Neon Eyes,76,7,40,,,,
71,up,Maren Morris,The Bones,72,10,100,76,2019-12-22,50,2020-01-12
72,up,Morgan Wallen,Livin' the Dream,80,5,45,,,,
73,down,Koe Wetzel,Drunk Driving,69,30,26,,,,
74,down,Kacey Musgraves,breadwinner,55,16,6,,,,
75,down,Chase Matthew,County Line,66,6,16,,,,
76,down,Tyler Childers,All Your'n,70,20,55,,,,
77,down,Lee Brice,Rumor,73,31,95,,,,
78,-,Conner Smith,I Hate Alabama,-,78,1,,,,
79,up,Morgan Wallen,Talkin' Tennessee,82,9,57,,,,
80,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),89,17,32,,,,
81,up,Kane Brown,What Ifs (feat. Lauren Alaina),83,39,81,,,,
82,up,Mitchell Tenpenny,Truth About You,97,13,15,,,,
83,down,Niko Moon,GOOD TIME,81,21,59,,,,
84,up,Cody Johnson,God Bless the Boy (Cori's Song),92,84,2,,,,
85,down,Lee Brice,One of Them Girls,78,4,79,61,2020-04-19,61,2020-04-19
86,-,Miranda Lambert,If I Was a Cowboy,-,25,1,,,,
87,down,Blake Shelton,Come Back As A Country Boy,63,63,3,,,,
88,down,Trey Lewis,Dicked Down in Dallas,77,1,46,,,,
89,-,Cody Johnson,By Your Grace,-,89,1,,,,
90,-,Taylor Swift,You Belong With Me,-,49,10,,,,
91,down,Luke Combs,South On Ya,67,11,8,,,,
92,-,Zac Brown Band,Same Boat,-,40,4,,,,
93,-,Brothers Osborne,I'm Not For Everyone,-,52,8,,,,
94,down,Parker McCollum,Pretty Heart,87,11,77,,,,
95,-,Zac Brown Band,Out in the Middle,-,85,1,,,,
96,-,Ryan Hurd,Coast,-,84,1,,,,
97,-,Morgan Wallen,Your Bartender,-,14,30,,,,
98,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,18,63,2021-04-18,63,2021-04-18
99,down,Dan + Shay,Steal My Love,88,11,10,,,,
100,-,Morgan Wallen,More Surprised Than Me,-,8,27,,,,
