Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,23,,,,
2,up,Morgan Wallen,Last Night,2,1,52,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,2,48,,,,
4,up,Luke Combs,Fast Car,4,2,45,,,,
5,up,Morgan Wallen,Chasin' You,5,1,221,,,,
6,up,Megan Moroney,No Caller ID,69,6,2,,,,
7,down,Morgan Wallen,Wasted on You,6,1,160,45,2021-01-17,45,2021-01-17
8,down,Morgan Wallen,You Proof,7,1,90,,,,
9,down,Chris Stapleton,Tennessee Whiskey,8,5,221,,,,
10,down,Zach Bryan,Something in the Orange,9,1,93,,,,
11,down,Luke Combs,Beautiful Crazy,10,5,221,,,,
12,up,Zach Bryan,Oklahoma Smokeshow,12,9,81,,,,
13,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),11,5,48,,,,
14,down,Zach Bryan,"Burn, Burn, Burn",13,8,73,,,,
15,down,Zach Bryan,Hey Driver (feat. The War and Treaty),14,2,23,,,,
16,down,Chris Stapleton,White Horse,15,5,28,,,,
17,up,Luke Combs,She Got the Best of Me,17,13,221,,,,
18,up,Zach Bryan,Tourniquet,18,5,23,,,,
19,up,Morgan Wallen,More than My Hometown,19,1,198,40,2020-04-26,40,2020-04-26
20,up,Jason Aldean,You Make It Easy,25,17,221,,,,
21,down,The Red Clay Strays,Wondering Why,16,7,11,,,,
22,down,Luke Combs,Forever After All,20,1,171,20,2020-11-01,20,2020-11-01
23,up,Cody Johnson,The Painter,30,11,25,,,,
24,down,Morgan Wallen,One Thing At A Time,21,1,61,,,,
25,down,Luke Combs,When It Rains It Pours,23,16,221,,,,
26,down,Warren Zeiders,Pretty Little Poison,24,14,32,,,,
27,down,Morgan Wallen,Sand in My Boots,22,2,160,75,2021-01-17,71,2021-01-24
28,down,Luke Combs,The Kind of Love We Make,27,1,85,,,,
29,up,Luke Combs,Hurricane,29,18,221,,,,
30,down,Morgan Wallen,Thought You Should Know,28,2,90,,,,
31,up,Luke Combs,Where the Wild Things Are,35,9,20,,,,
32,down,Zach Bryan,Dawns (feat. Maggie Rogers),31,2,53,,,,
33,up,Zach Bryan,East Side of Sorrow,33,4,23,,,,
34,up,Morgan Wallen,Somebody's Problem,34,1,167,84,2020-11-29,49,2021-01-17
35,down,Morgan Wallen,Whiskey Glasses,32,2,221,,,,
36,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),36,3,19,,,,
37,up,Zach Bryan,Sun to Me,45,36,50,,,,
38,up,Morgan Wallen,865,40,4,160,85,2021-01-17,85,2021-01-17
39,up,Luke Combs,Love You Anyway,44,2,51,,,,
40,down,Tyler Childers,Feathered Indians,39,17,221,,,,
41,up,Morgan Wallen,Cover Me Up,42,2,221,,,,
42,up,Chris Stapleton,You Should Probably Leave,46,12,146,,,,
43,down,HARDY,TRUCK BED,26,20,19,,,,
44,down,Oliver Anthony Music,Rich Men North of Richmond,38,1,25,,,,
45,down,Morgan Wallen,Everything I Love,41,3,52,,,,
46,down,Bailey Zimmerman,Rock and A Hard Place,43,1,86,,,,
47,up,Morgan Wallen,7 Summers,50,1,181,51,2020-08-23,51,2020-08-23
48,down,Bailey Zimmerman,Religiously,37,5,43,,,,
49,-,Morgan Wallen,Spin You Around,-,1,126,,,,
50,down,Tyler Childers,All Your'n,47,20,159,,,,
51,down,Jelly Roll,NEED A FAVOR,49,13,43,,,,
52,down,Bailey Zimmerman,Fall In Love,48,3,103,,,,
53,up,Jason Aldean,Dirt Road Anthem,57,32,200,,,,
54,up,Cody Johnson,'Til You Can't,54,1,126,,,,
55,down,Taylor Swift,You Belong With Me,51,49,111,,,,
56,down,Morgan Wallen,Cowgirls (feat. Ernest),52,4,48,,,,
57,down,Cody Johnson,Dirt Cheap,55,9,13,,,,
58,up,Luke Combs,Does To Me (feat. Eric Church),58,9,127,79,2020-05-03,79,2020-05-03
59,up,Cody Johnson,On My Way to You,65,59,80,,,,
60,down,Dylan Gossett,Coal,59,40,19,,,,
61,down,Taylor Swift,Love Story,56,53,61,,,,
62,down,Tyler Childers,Lady May,53,21,190,,,,
63,down,Tyler Childers,In Your Love,61,4,27,,,,
64,up,Jason Aldean,Got What I Got,72,5,210,85,2019-10-20,85,2019-10-20
65,down,Morgan Wallen,Ain’t That Some,62,3,48,,,,
66,down,Zach Bryan,Something in the Orange (Z&E's Version),64,6,56,,,,
67,down,Chris Stapleton,Starting Over,66,3,153,,,,
68,up,Morgan Wallen,I Wrote The Book,68,4,52,,,,
69,down,Zach Bryan,Deep Satin,67,8,19,,,,
70,up,Nate Smith,World on Fire,73,61,28,,,,
71,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),83,71,16,,,,
72,up,Zach Bryan,Fifth of May,77,8,40,,,,
73,down,Morgan Wallen,’98 Braves,70,9,48,,,,
74,up,Jason Aldean,When She Says Baby,85,37,14,,,,
75,up,Megan Moroney,Tennessee Orange,82,10,68,,,,
76,up,Gavin Adcock,Four Leaf Clover,94,76,2,,,,
77,up,Cody Johnson,Diamond In My Pocket,81,37,42,,,,
78,down,Lil Durk,Stand By Me (feat. Morgan Wallen),75,4,34,,,,
79,down,Kane Brown,Heaven,71,19,221,,,,
80,down,Zach Bryan,Spotless (feat. The Lumineers),76,6,23,,,,
81,up,Luke Combs,"Going, Going, Gone",84,15,44,,,,
82,down,Bailey Zimmerman,Chase Her,63,63,15,,,,
83,up,Chris Stapleton,Fire Away,87,79,13,,,,
84,up,Cody Johnson,With You I Am,97,84,6,,,,
85,up,Zach Bryan,Motorcycle Drive By,95,72,8,,,,
86,down,Lainey Wilson,Watermelon Moonshine,60,41,36,,,,
87,down,Gavin Adcock,A Cigarette,78,61,9,,,,
88,-,Morgan Wallen,Spin You Around (1/24),-,2,1,,,,
89,down,Luke Combs,One Number Away,80,31,184,,,,
90,-,Treaty Oak Revival,Fishnets,-,82,1,,,,
91,up,Jason Aldean,Fly over States,99,48,16,,,,
92,up,Bailey Zimmerman,Where It Ends,93,1,32,,,,
93,down,Jason Aldean,The Truth,79,75,14,,,,
94,-,Conner Smith,Creek Will Rise,-,83,1,,,,
95,down,Diplo,Heartless (feat. Morgan Wallen),92,1,216,,,,
96,-,Kameron Marlowe & Ella Langley,Strangers,-,87,1,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,5,190,70,2019-10-06,41,2019-11-17
98,down,HARDY,GIVE HEAVEN SOME HELL,74,18,176,,,,
99,-,Morgan Wallen,Going Down,-,91,1,,,,
100,up,Megan Moroney,I'm Not Pretty,100,50,32,,,,
