Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,8,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,12,,,,
3,up,Zach Bryan,Pink Skies,3,2,6,,,,
4,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),55,4,2,,,,
5,down,Koe Wetzel,High Road,4,4,4,,,,
6,down,Morgan Wallen,Last Night,5,1,74,,,,
7,down,Morgan Wallen,Cowgirls (feat. Ernest),6,3,70,,,,
8,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,45,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,8,2,70,,,,
10,up,Ella Langley,you look like you love me,86,10,2,,,,
11,up,Morgan Wallen,You Proof,11,1,112,,,,
12,up,Morgan Wallen,Spin You Around (1/24),13,2,23,,,,
13,up,Morgan Wallen,Wasted on You,14,1,182,45,2021-01-17,45,2021-01-17
14,up,Zach Bryan,Oklahoma Smokeshow,16,9,103,,,,
15,down,Luke Combs,Fast Car,12,2,67,,,,
16,down,Koe Wetzel,Sweet Dreams,10,4,7,,,,
17,up,Kane Brown & Marshmello,Miles on It,18,13,9,,,,
18,up,Zach Bryan,"Burn, Burn, Burn",22,8,95,,,,
19,up,Morgan Wallen,Thought You Should Know,21,2,112,,,,
20,up,Luke Combs,Beautiful Crazy,23,5,243,,,,
21,down,Chris Stapleton,Tennessee Whiskey,19,5,243,,,,
22,down,Luke Combs,Remember Him That Way,9,9,3,,,,
23,down,Luke Combs,Where the Wild Things Are,17,9,42,,,,
24,up,Morgan Wallen,7 Summers,25,1,203,51,2020-08-23,51,2020-08-23
25,down,Morgan Wallen,Chasin' You,15,1,243,,,,
26,up,Zach Bryan,Something in the Orange,26,1,115,,,,
27,down,Tucker Wetmore,Wind Up Missin’ You,24,22,4,,,,
28,up,Luke Combs,When It Rains It Pours,31,16,243,,,,
29,down,Morgan Wallen,More than My Hometown,28,1,220,40,2020-04-26,40,2020-04-26
30,up,Zach Bryan,Tourniquet,30,5,45,,,,
31,down,Luke Combs,She Got the Best of Me,29,13,243,,,,
32,up,Luke Combs,Forever After All,33,1,193,20,2020-11-01,20,2020-11-01
33,up,Luke Combs,Ain't No Love In Oklahoma,34,18,4,,,,
34,down,Dasha,Austin,32,14,19,,,,
35,up,Zach Bryan,East Side of Sorrow,35,4,45,,,,
36,up,Luke Combs,Hurricane,36,18,243,,,,
37,up,Morgan Wallen,Somebody's Problem,39,1,189,84,2020-11-29,49,2021-01-17
38,up,Luke Combs,The Kind of Love We Make,38,1,107,,,,
39,up,Riley Green,Worst Way,45,34,12,,,,
40,up,Tyler Childers,Feathered Indians,42,17,243,,,,
41,up,Zach Bryan,Sun to Me,47,36,72,,,,
42,down,Cody Johnson,Dirt Cheap,40,9,35,,,,
43,up,Morgan Wallen,865,46,4,182,85,2021-01-17,85,2021-01-17
44,up,Jelly Roll,I Am Not Okay,44,44,3,,,,
45,down,Morgan Wallen,Whiskey Glasses,20,2,243,,,,
46,up,Bailey Zimmerman,Holy Smokes,50,10,19,,,,
47,up,Tyler Childers,All Your'n,49,20,181,,,,
48,up,The Red Clay Strays,Wondering Why,48,7,33,,,,
49,down,Luke Combs,The Man He Sees in Me,27,26,4,,,,
50,up,Zach Bryan,Hey Driver (feat. The War and Treaty),52,2,45,,,,
51,up,Bailey Zimmerman,Religiously,53,5,65,,,,
52,down,Chris Stapleton,You Should Probably Leave,51,12,168,,,,
53,up,Bailey Zimmerman,Rock and A Hard Place,56,1,108,,,,
54,up,Jelly Roll,Save Me (with Lainey Wilson),54,49,25,,,,
55,up,Bailey Zimmerman,Where It Ends,57,1,53,,,,
56,up,Morgan Wallen,Cover Me Up,60,2,243,,,,
57,up,Tucker Wetmore,Wine Into Whiskey,62,13,19,,,,
58,up,Chris Stapleton,White Horse,59,5,50,,,,
59,up,Cody Johnson,'Til You Can't,61,1,148,,,,
60,up,Megan Moroney,Indifferent,63,48,8,,,,
61,up,Zach Bryan,Dawns (feat. Maggie Rogers),69,2,75,,,,
62,up,Morgan Wallen,One Thing At A Time,65,1,83,,,,
63,up,Tyler Childers,Lady May,74,21,211,,,,
64,up,Beyoncé,TEXAS HOLD 'EM,67,1,20,,,,
65,up,Chris Stapleton,Starting Over,68,3,174,,,,
66,up,Morgan Wallen,Sand in My Boots,73,2,182,75,2021-01-17,71,2021-01-24
67,up,Ole 60,Smoke & a Light,70,30,19,,,,
68,up,Cody Johnson,On My Way to You,87,59,99,,,,
69,up,Bayker Blankenship,Maxed Out,72,43,5,,,,
70,up,Morgan Wallen,Ain’t That Some,78,3,68,,,,
71,up,Jason Aldean,Dirt Road Anthem,76,32,222,,,,
72,up,Morgan Wallen,Everything I Love,75,3,74,,,,
73,up,Jason Aldean,You Make It Easy,80,58,20,,,,
74,down,Redferrin,Just Like Johnny,66,66,4,,,,
75,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),79,5,70,,,,
76,up,Kane Brown,Heaven,88,19,239,,,,
77,down,HARDY,TRUCK BED,64,20,41,,,,
78,up,Riley Green,Georgia Time,98,76,4,,,,
79,up,The Red Clay Strays,Wanna Be Loved,85,65,5,,,,
80,up,Chris Stapleton,Think I'm In Love With You,81,49,13,,,,
81,-,Taylor Swift,You Belong With Me,-,49,126,,,,
82,up,Jelly Roll,NEED A FAVOR,95,13,64,,,,
83,-,Cody Johnson,Diamond In My Pocket,-,37,51,,,,
84,up,Luke Bryan,Play It Again,100,69,25,,,,
85,down,Luke Combs,Huntin' By Yourself,37,37,3,,,,
86,down,Zach Bryan & Noeline Hofmann,Purple Gas,71,50,4,,,,
87,up,Morgan Wallen,I Wrote The Book,92,4,72,,,,
88,-,Nate Smith,Bulletproof,-,43,13,,,,
89,-,Kelsea Ballerini & Noah Kahan,Cowboys Cry Too,-,89,1,,,,
90,-,Cody Johnson,The Painter,-,11,36,,,,
91,-,Taylor Swift,Love Story,-,53,73,,,,
92,-,Jason Aldean,Fly over States,-,48,31,,,,
93,-,Zach Bryan,Revival,-,93,1,,,,
94,-,Bailey Zimmerman,New To Country,-,94,1,,,,
95,up,Zac Brown Band,Chicken Fried,99,13,159,,,,
96,-,Tyler Childers,Song While You're Away,-,96,1,,,,
97,down,Luke Combs,Front Door Famous,41,41,3,,,,
98,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,13,,,,
99,-,Luke Combs,"Going, Going, Gone",-,15,55,,,,
100,-,Eric Church,Springsteen,-,81,20,,,,
