Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,2,,,,
2,up,Morgan Wallen,One Thing At A Time,3,1,11,,,,
3,up,Morgan Wallen,You Proof,4,1,40,,,,
4,up,Morgan Wallen,I Wrote The Book,9,4,2,,,,
5,up,Morgan Wallen,Thought You Should Know,6,2,40,,,,
6,up,Morgan Wallen,Everything I Love,11,3,2,,,,
7,down,Zach Bryan,Dawns (feat. Maggie Rogers),2,2,3,,,,
8,up,Morgan Wallen,Tennessee Fan,10,2,11,,,,
9,down,Luke Combs,The Kind of Love We Make,5,1,35,,,,
10,down,Zach Bryan,Something in the Orange,8,1,43,,,,
11,down,Morgan Wallen,Wasted on You,7,1,110,45,2021-01-17,45,2021-01-17
12,up,Morgan Wallen,Chasin' You,12,1,171,,,,
13,up,Morgan Wallen,Days That End In Why,14,3,11,,,,
14,up,Luke Combs,Growin' Up and Gettin' Old,16,14,3,,,,
15,down,Bailey Zimmerman,Rock and A Hard Place,13,1,36,,,,
16,up,Morgan Wallen,Don't Think Jesus,26,1,42,,,,
17,up,Luke Combs,Beautiful Crazy,19,5,171,,,,
18,down,HARDY & Lainey Wilson,wait in the truck,15,5,25,,,,
19,up,Chris Stapleton,Tennessee Whiskey,20,5,171,,,,
20,down,Lainey Wilson,Heart Like A Truck,17,9,24,,,,
21,up,Kane Brown,Thank God,22,6,23,,,,
22,down,Morgan Wallen,More than My Hometown,21,1,148,40,2020-04-26,40,2020-04-26
23,down,Morgan Wallen,Whiskey Glasses,18,2,171,,,,
24,up,Luke Combs,Forever After All,25,1,121,20,2020-11-01,20,2020-11-01
25,down,Morgan Wallen,Sand in My Boots,23,2,110,75,2021-01-17,71,2021-01-24
26,up,Luke Combs,She Got the Best of Me,27,13,171,,,,
27,up,Morgan Wallen,Cover Me Up,30,2,171,,,,
28,up,Luke Combs,"Going, Going, Gone",31,15,20,,,,
29,down,Zach Bryan,"Burn, Burn, Burn",24,8,23,,,,
30,down,Zach Bryan,Oklahoma Smokeshow,29,9,31,,,,
31,down,Bailey Zimmerman,Fall In Love,28,3,53,,,,
32,up,Megan Moroney,Tennessee Orange,32,10,23,,,,
33,up,Luke Combs,When It Rains It Pours,33,16,171,,,,
34,up,ERNEST & Morgan Wallen,Flower Shops,37,1,59,,,,
35,up,Luke Combs,Hurricane,36,18,171,,,,
36,up,Morgan Wallen,Somebody's Problem,39,1,117,84,2020-11-29,49,2021-01-17
37,up,Jason Aldean,You Make It Easy,40,17,171,,,,
38,up,Tyler Childers,Feathered Indians,38,17,171,,,,
39,up,Parker McCollum,Handle On You,41,30,28,,,,
40,down,Morgan Wallen,7 Summers,34,1,131,51,2020-08-23,51,2020-08-23
41,up,Tyler Childers,All Your'n,42,20,109,,,,
42,up,Cody Johnson,'Til You Can't,46,1,88,,,,
43,down,Bailey Zimmerman,Where It Ends,35,1,26,,,,
44,-,Luke Combs,Love You Anyway,-,2,1,,,,
45,down,Jordan Davis,Next Thing You Know,43,35,25,,,,
46,up,Jordan Davis,What My World Spins Around,47,19,38,,,,
47,up,Kane Brown,Heaven,49,19,171,,,,
48,up,Zach Bryan,Fifth of May,48,8,14,,,,
49,up,Tyler Childers,Lady May,50,21,140,,,,
50,up,Luke Combs,Beer Never Broke My Heart,52,5,171,70,2019-10-06,41,2019-11-17
51,down,Zach Bryan,The Good I'll Do,44,39,15,,,,
52,up,Tyler Hubbard,Dancin’ In The Country,69,34,7,,,,
53,up,Cody Johnson,Human,54,23,31,,,,
54,down,Gabby Barrett,Pick Me Up,53,31,36,,,,
55,down,Cole Swindell,She Had Me At Heads Carolina,51,9,43,,,,
56,up,Morgan Wallen,This Bar,56,6,147,,,,
57,up,Morgan Wallen,865,58,4,110,85,2021-01-17,85,2021-01-17
58,up,Luke Combs,Doin' This,59,2,66,,,,
59,down,Diplo,Heartless (feat. Morgan Wallen),57,1,171,,,,
60,up,Chris Stapleton,You Should Probably Leave,64,12,98,,,,
61,up,Pecos & the Rooftops,This Damn Song,62,12,96,,,,
62,down,Taylor Swift,You Belong With Me,61,49,61,,,,
63,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),67,12,171,,,,
64,down,HARDY,red (feat. Morgan Wallen),45,13,4,,,,
65,up,Zach Bryan,From Austin,65,1,51,,,,
66,up,Corey Kent,Wild as Her,66,1,49,,,,
67,down,Tyler Hubbard,5 Foot 9,55,14,38,,,,
68,up,Kameron Marlowe,Girl On Fire,79,64,11,,,,
69,up,Lady Antebellum,Need You Now,92,44,40,,,,
70,up,Luke Combs,Does To Me (feat. Eric Church),71,9,92,79,2020-05-03,79,2020-05-03
71,up,Jason Aldean,Dirt Road Anthem,73,32,164,,,,
72,down,Nate Smith,Wreckage,68,53,11,,,,
73,down,HARDY,GIVE HEAVEN SOME HELL,72,18,128,,,,
74,up,Luke Combs,One Number Away,78,31,167,,,,
75,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),63,51,10,,,,
76,up,Jon Pardi,Head Over Boots,81,57,31,,,,
77,up,Thomas Rhett,Get Me Some of That,83,36,28,,,,
78,down,Taylor Swift,Love Story,74,53,15,,,,
79,down,Zach Bryan,Something in the Orange (Z&E's Version),77,6,43,,,,
80,down,Nate Smith,Whiskey On You,75,7,40,,,,
81,up,Jason Aldean,Got What I Got,82,5,171,85,2019-10-20,85,2019-10-20
82,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),76,2,91,,,,
83,down,Brett Young,In Case You Didn't Know,80,37,102,,,,
84,up,Cody Johnson,On My Way to You,87,59,56,,,,
85,up,Morgan Wallen,Dangerous,86,8,109,,,,
86,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),70,46,5,,,,
87,down,Jon Pardi,Your Heart Or Mine,84,48,12,,,,
88,up,Chris Stapleton,Starting Over,94,3,125,,,,
89,down,Morgan Wallen,Livin' the Dream,88,5,111,,,,
90,-,Bailey Zimmerman,Fix'n To Break,-,34,1,,,,
91,down,Hailey Whitters,Everything She Ain’t,60,28,25,,,,
92,-,Wyatt Flores,Please Don't Go,-,80,1,,,,
93,down,Luke Combs,Better Together,89,2,169,60,2019-11-10,36,2019-11-17
94,down,Morgan Wallen,Still Goin Down,90,1,115,92,2020-11-29,92,2020-11-29
95,-,Bailey Zimmerman,Get to Gettin’ Gone,-,40,6,,,,
96,up,Carly Pearce,What He Didn't Do,98,18,31,,,,
97,down,Taylor Swift,Enchanted,85,1,40,,,,
98,-,Luke Combs,Must've Never Met You,-,56,153,,,,
99,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,9,61,,,,
100,down,Morgan Wallen,Warning,91,5,108,91,2021-01-17,91,2021-01-17
