Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,1,1,45,,,,
2,up,Morgan Wallen,Wasted on You,2,1,67,45,2021-01-17,45,2021-01-17
3,up,Morgan Wallen,Whiskey Glasses,4,2,128,,,,
4,down,ERNEST & Morgan Wallen,Flower Shops,3,1,16,,,,
5,up,Morgan Wallen,Chasin' You,8,1,128,,,,
6,up,Morgan Wallen,Sand in My Boots,7,2,67,75,2021-01-17,71,2021-01-24
7,down,Chris Stapleton,Tennessee Whiskey,5,5,128,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,48,,,,
9,up,Morgan Wallen,Cover Me Up,12,2,128,,,,
10,up,Bailey Zimmerman,Fall In Love,11,3,10,,,,
11,down,Corey Kent,Wild as Her,6,1,6,,,,
12,down,Luke Combs,Beautiful Crazy,10,5,128,,,,
13,up,Morgan Wallen,More than My Hometown,15,1,105,40,2020-04-26,40,2020-04-26
14,down,Luke Combs,Forever After All,13,1,78,20,2020-11-01,20,2020-11-01
15,down,Luke Combs,Doin' This,14,2,23,,,,
16,up,Morgan Wallen,7 Summers,19,1,88,51,2020-08-23,51,2020-08-23
17,up,Koe Wetzel,April Showers,36,17,2,,,,
18,-,Morgan Wallen,Don't Think Jesus,-,1,1,,,,
19,down,Chris Stapleton,You Should Probably Leave,16,12,55,,,,
20,up,Walker Hayes,Fancy Like,25,1,44,,,,
21,up,Dax,Dear Alcohol,52,21,5,,,,
22,down,Luke Combs,She Got the Best of Me,18,13,128,,,,
23,down,Luke Combs,When It Rains It Pours,22,16,128,,,,
24,up,Morgan Wallen,Somebody's Problem,27,1,74,84,2020-11-29,49,2021-01-17
25,down,Zach Bryan,From Austin,17,1,8,,,,
26,down,Jason Aldean,Trouble With A Heartbreak,20,19,14,,,,
27,down,Tyler Childers,Feathered Indians,23,17,128,,,,
28,down,Walker Hayes,AA,26,13,15,,,,
29,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),33,12,128,,,,
30,up,Luke Combs,Hurricane,31,18,128,,,,
31,down,Kane Brown,One Mississippi,29,14,35,,,,
32,up,Morgan Wallen,865,35,4,67,85,2021-01-17,85,2021-01-17
33,down,Jason Aldean,You Make It Easy,28,17,128,,,,
34,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,21,2,39,,,,
35,down,Pecos & the Rooftops,This Damn Song,30,12,53,,,,
36,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),54,34,25,,,,
37,down,HARDY,GIVE HEAVEN SOME HELL,34,18,85,,,,
38,up,Parker McCollum,To Be Loved By You,42,17,42,,,,
39,down,Diplo,Heartless (feat. Morgan Wallen),38,1,128,,,,
40,down,Cole Swindell,Stereotype,37,37,3,,,,
41,up,Morgan Wallen,Still Goin Down,47,1,74,92,2020-11-29,92,2020-11-29
42,up,Sam Hunt,23,63,35,31,,,,
43,up,Morgan Wallen,The Way I Talk,43,21,120,,,,
44,up,Nelly & Florida Georgia Line,Lil Bit,44,1,78,,,,
45,down,Thomas Rhett,Half Of Me (feat. Riley Green),24,24,3,,,,
46,down,Luke Combs,Better Together,45,2,128,60,2019-11-10,36,2019-11-17
47,down,Kane Brown,Heaven,41,19,128,,,,
48,down,Tyler Childers,Lady May,40,21,97,,,,
49,down,Jason Aldean,Got What I Got,39,5,128,85,2019-10-20,85,2019-10-20
50,up,Luke Combs,Beer Never Broke My Heart,87,5,128,70,2019-10-06,41,2019-11-17
51,down,Morgan Wallen,Spin You Around,48,1,92,,,,
52,up,Kelsea Ballerini,HEARTFIRST,95,52,2,,,,
53,up,Cole Swindell & Lainey Wilson,Never Say Never,92,34,21,,,,
54,down,Jason Aldean,Dirt Road Anthem,49,32,121,,,,
55,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,55,39,12,,,,
56,up,Morgan Wallen,Dangerous,69,8,67,,,,
57,up,Carrie Underwood,Ghost Story,58,36,5,,,,
58,up,Morgan Wallen,Warning,66,5,67,91,2021-01-17,91,2021-01-17
59,up,Brooks & Dunn,Neon Moon,61,14,38,,,,
60,down,Luke Combs,One Number Away,57,31,127,,,,
61,up,Zac Brown Band,Chicken Fried,62,13,107,,,,
62,down,Dan + Shay,Speechless,53,9,128,87,2019-10-13,87,2019-10-13
63,down,Chris Stapleton,Starting Over,46,3,86,,,,
64,down,Zach Bryan,Highway Boys,32,17,4,,,,
65,down,Gabby Barrett,I Hope,51,1,128,99,2020-01-12,78,2020-03-22
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,4,128,7,2019-10-06,7,2019-10-06
67,down,Jon Pardi,Last Night Lonely,59,23,9,,,,
68,down,Morgan Wallen,Silverado for Sale,67,18,66,,,,
69,down,Blake Shelton,God's Country,64,15,128,99,2019-10-13,93,2019-11-24
70,down,Ryan Hurd & Maren Morris,Chasing After You,60,10,62,,,,
71,up,Morgan Wallen,Livin' the Dream,76,5,71,,,,
72,down,Darius Rucker,Wagon Wheel,71,35,108,,,,
73,down,Maren Morris,Circles Around This Town,50,27,15,,,,
74,up,Miranda Lambert,Strange,96,74,2,,,,
75,down,Sam Hunt,Body Like a Back Road,70,18,122,,,,
76,down,Old Dominion,One Man Band,74,2,128,52,2019-10-06,49,2019-10-27
77,down,Taylor Swift,You Belong With Me,75,49,34,,,,
78,up,Morgan Wallen,Talkin' Tennessee,79,9,81,,,,
79,-,Warren Zeiders,Wild Horse (717 Tapes),-,17,1,,,,
80,up,Morgan Wallen,Neon Eyes,88,7,66,,,,
81,down,Gabby Barrett,The Good Ones,73,7,94,,,,
82,up,Morgan Wallen,This Bar,93,6,104,,,,
83,-,Kidd G,People Talk,-,19,1,,,,
84,down,Mitchell Tenpenny,Truth About You,72,13,38,,,,
85,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),84,17,58,,,,
86,down,Dan + Shay,Tequila,78,14,128,,,,
87,down,Thomas Rhett,Slow Down Summer,68,27,17,,,,
88,down,Luke Combs,Must've Never Met You,85,56,117,,,,
89,-,Little Big Town,Hell Yeah,-,70,1,,,,
90,-,Zach Bryan,Late July,-,25,1,,,,
91,down,Dan + Shay & Justin Bieber,"10,000 Hours",77,1,126,21,2019-10-06,9,2019-10-13
92,down,Tyler Childers,All Your'n,82,20,80,,,,
93,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),99,14,69,69,2020-01-26,69,2020-01-26
94,down,スコット・マクリーリー,Damn Strait,86,65,3,,,,
95,down,Lady Antebellum,Need You Now,81,44,38,,,,
96,down,Miranda Lambert,If I Was a Cowboy,91,25,23,,,,
97,-,Gabby Barrett,Pick Me Up,-,31,14,,,,
98,-,Chris Young & Kane Brown,Famous Friends,-,11,40,,,,
99,-,Morgan Wallen,Your Bartender,-,14,55,,,,
100,-,Cole Swindell,She Had Me At Heads Carolina,-,9,1,,,,
