Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,4,45,2021-01-17,45,2021-01-17
2,up,Morgan Wallen,Sand in My Boots,2,2,4,75,2021-01-17,71,2021-01-24
3,up,Morgan Wallen,Somebody's Problem,3,1,11,84,2020-11-29,49,2021-01-17
4,up,Morgan Wallen,865,4,4,4,85,2021-01-17,85,2021-01-17
5,up,Morgan Wallen,Warning,5,5,4,91,2021-01-17,91,2021-01-17
6,up,Morgan Wallen,Still Goin Down,6,1,11,92,2020-11-29,92,2020-11-29
7,up,Morgan Wallen,Cover Me Up,7,2,65,,,,
8,up,Morgan Wallen,7 Summers,9,1,25,51,2020-08-23,51,2020-08-23
9,up,Morgan Wallen,More than My Hometown,11,1,42,40,2020-04-26,40,2020-04-26
10,down,Morgan Wallen,Neon Eyes,8,7,4,,,,
11,up,Morgan Wallen,Dangerous,12,8,4,,,,
12,down,Morgan Wallen,More Surprised Than Me,10,8,4,,,,
13,up,Morgan Wallen,Whiskey'd My Way,13,13,4,,,,
14,up,Morgan Wallen,Your Bartender,14,14,4,,,,
15,up,Morgan Wallen,Outlaw (feat. Ben Burgess),15,15,4,,,,
16,up,Morgan Wallen,Wonderin' Bout the Wind,16,16,4,,,,
17,up,Morgan Wallen,This Bar,17,6,57,,,,
18,up,Morgan Wallen,Silverado for Sale,19,18,4,,,,
19,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),18,17,4,,,,
20,up,Luke Combs,Forever After All,21,1,15,20,2020-11-01,20,2020-11-01
21,up,Luke Combs,Better Together,29,2,65,60,2019-11-10,36,2019-11-17
22,down,Morgan Wallen,Livin' the Dream,20,5,11,,,,
23,down,Morgan Wallen,Me on Whiskey,22,21,4,,,,
24,up,Morgan Wallen,Beer Don't,24,22,4,,,,
25,up,Morgan Wallen,Whiskey Glasses,31,2,65,,,,
26,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",25,24,4,,,,
27,down,Morgan Wallen,Blame It on Me,23,23,4,,,,
28,up,Morgan Wallen,Chasin' You,33,1,65,,,,
29,down,Morgan Wallen,Quittin' Time,28,26,4,,,,
30,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],27,20,11,,,,
31,down,Morgan Wallen,Country A$$ Shit,26,25,4,,,,
32,up,Luke Combs,Beautiful Crazy,36,5,65,,,,
33,up,Gabby Barrett,I Hope,35,1,65,99,2020-01-12,78,2020-03-22
34,down,Morgan Wallen,Somethin' Country,30,27,4,,,,
35,down,Morgan Wallen,Whatcha Think of Country Now,32,30,4,,,,
36,up,Chris Stapleton,Tennessee Whiskey,37,5,65,,,,
37,down,Morgan Wallen,Need a Boat,34,31,4,,,,
38,up,Chris Stapleton,Starting Over,40,3,23,,,,
39,down,Jason Aldean,Got What I Got,38,5,65,85,2019-10-20,85,2019-10-20
40,down,Trey Lewis,Dicked Down in Dallas,39,1,9,,,,
41,up,Parker McCollum,Pretty Heart,41,11,47,,,,
42,up,Luke Combs,Beer Never Broke My Heart,42,5,65,70,2019-10-06,41,2019-11-17
43,up,Diplo,Heartless (feat. Morgan Wallen),43,1,65,,,,
44,up,Dan + Shay,I Should Probably Go To Bed,50,7,27,,,,
45,up,Luke Combs,She Got the Best of Me,47,13,65,,,,
46,down,Nelly & Florida Georgia Line,Lil Bit,44,1,15,,,,
47,down,Gabby Barrett,The Good Ones,46,7,31,,,,
48,up,Maren Morris,The Bones,52,10,65,76,2019-12-22,50,2020-01-12
49,up,Eric Church,Hell of a View,55,16,18,,,,
50,down,Luke Combs,When It Rains It Pours,49,16,65,,,,
51,up,Jason Aldean,You Make It Easy,51,17,65,,,,
52,down,Niko Moon,GOOD TIME,48,21,22,,,,
53,down,Lee Brice,One of Them Girls,45,4,42,61,2020-04-19,61,2020-04-19
54,up,Thomas Rhett,What's Your Country Song,56,15,12,,,,
55,down,Luke Combs,Hurricane,53,18,65,,,,
56,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,17,1,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,4,65,7,2019-10-06,7,2019-10-06
58,down,Dan + Shay,Speechless,57,9,65,87,2019-10-13,87,2019-10-13
59,down,Tyler Childers,Feathered Indians,58,17,65,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,65,21,2019-10-06,9,2019-10-13
61,up,Kane Brown,Heaven,64,19,65,,,,
62,down,Parmalee & Blanco Brown,Just the Way,59,30,47,,,,
63,down,Tyler Childers,Lady May,61,21,34,,,,
64,down,Morgan Wallen,Spin You Around,63,1,29,,,,
65,down,Old Dominion,One Man Band,62,2,65,52,2019-10-06,49,2019-10-27
66,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),68,12,65,,,,
67,down,Maddie & Tae,Die From A Broken Heart,66,14,51,,,,
68,down,Blake Shelton,God's Country,67,15,65,99,2019-10-13,93,2019-11-24
69,up,Sam Hunt,Body Like a Back Road,73,18,59,,,,
70,up,Dan + Shay,Tequila,75,14,65,,,,
71,down,Jason Aldean,Blame It on You,70,52,12,,,,
72,up,Kane Brown,Worship You,93,28,15,,,,
73,up,Sam Hunt,Breaking Up Was Easy in the 90's,76,17,21,,,,
74,up,Morgan Wallen,The Way I Talk,79,21,57,,,,
75,up,Jameson Rodgers,Some Girls,77,27,25,,,,
76,down,Luke Combs,One Number Away,72,31,65,,,,
77,up,Lee Brice,Memory I Don't Mess With,78,19,13,,,,
78,up,Sam Hunt,Hard to Forget,80,3,51,92,2020-05-03,92,2020-05-03
79,-,Andrew Jannakos,Gone Too Soon,-,61,7,,,,
80,up,Luke Combs,Must've Never Met You,88,56,62,,,,
81,-,Morgan Wallen,This Side of a Dust Cloud (Bonus),-,41,1,,,,
82,up,Jordan Davis,Lose You,94,75,2,,,,
83,up,Willie Jones,American Dream,97,83,2,,,,
84,down,Luke Combs,Lovin' on You,69,11,52,,,,
85,down,Lee Brice,Rumor,84,31,65,,,,
86,-,Chase Rice,Ride (feat. Macy Maloy),-,86,1,,,,
87,up,Tenille Arts,Somebody Like That,87,64,5,,,,
88,down,Brett Young,In Case You Didn't Know,81,37,65,,,,
89,down,Miranda Lambert,Bluebird,82,17,48,,,,
90,down,Luke Combs,Even Though I'm Leaving,74,3,65,48,2019-10-06,34,2019-11-17
91,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),85,10,65,,,,
92,-,Morgan Wallen,Sand in My Boots (The Dangerous Sessions) [Bonus],-,75,1,,,,
93,down,Jon Pardi,Ain't Always the Cowboy,65,26,37,,,,
94,-,Luke Combs,Cold As You,-,14,8,,,,
95,up,Dierks Bentley,Gone,98,44,14,,,,
96,-,Luke Bryan,Down to One,-,33,11,,,,
97,down,Blake Shelton,Minimum Wage,71,68,3,,,,
98,down,Keith Urban,One Too Many,83,18,20,,,,
99,-,Miranda Lambert,Settling Down,-,36,17,,,,
100,down,Jason Aldean,Dirt Road Anthem,89,32,60,,,,
