Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,3,,,,
2,up,Luke Combs,Love You Anyway,44,2,2,,,,
3,up,Morgan Wallen,You Proof,3,1,41,,,,
4,down,Morgan Wallen,One Thing At A Time,2,1,12,,,,
5,up,Zach Bryan,Dawns (feat. Maggie Rogers),7,2,4,,,,
6,down,Morgan Wallen,Thought You Should Know,5,2,41,,,,
7,down,Morgan Wallen,I Wrote The Book,4,4,3,,,,
8,down,Morgan Wallen,Everything I Love,6,3,3,,,,
9,up,Luke Combs,The Kind of Love We Make,9,1,36,,,,
10,up,Zach Bryan,Something in the Orange,10,1,44,,,,
11,up,Morgan Wallen,Wasted on You,11,1,111,45,2021-01-17,45,2021-01-17
12,up,Morgan Wallen,Chasin' You,12,1,172,,,,
13,down,Morgan Wallen,Tennessee Fan,8,2,12,,,,
14,up,Chris Stapleton,Tennessee Whiskey,19,5,172,,,,
15,up,Bailey Zimmerman,Rock and A Hard Place,15,1,37,,,,
16,up,Luke Combs,Beautiful Crazy,17,5,172,,,,
17,up,Kane Brown,Thank God,21,6,24,,,,
18,up,HARDY & Lainey Wilson,wait in the truck,18,5,26,,,,
19,down,Morgan Wallen,Days That End In Why,13,3,12,,,,
20,up,Lainey Wilson,Heart Like A Truck,20,9,25,,,,
21,down,Luke Combs,Growin' Up and Gettin' Old,14,14,4,,,,
22,down,Morgan Wallen,Don't Think Jesus,16,1,43,,,,
23,up,Morgan Wallen,Whiskey Glasses,23,2,172,,,,
24,down,Morgan Wallen,More than My Hometown,22,1,149,40,2020-04-26,40,2020-04-26
25,down,Luke Combs,Forever After All,24,1,122,20,2020-11-01,20,2020-11-01
26,down,Morgan Wallen,Sand in My Boots,25,2,111,75,2021-01-17,71,2021-01-24
27,down,Luke Combs,She Got the Best of Me,26,13,172,,,,
28,down,Morgan Wallen,Cover Me Up,27,2,172,,,,
29,up,Zach Bryan,Oklahoma Smokeshow,30,9,32,,,,
30,down,Zach Bryan,"Burn, Burn, Burn",29,8,24,,,,
31,up,Bailey Zimmerman,Fall In Love,31,3,54,,,,
32,down,Luke Combs,"Going, Going, Gone",28,15,21,,,,
33,down,Megan Moroney,Tennessee Orange,32,10,24,,,,
34,up,Bailey Zimmerman,Fix'n To Break,90,34,2,,,,
35,down,Luke Combs,When It Rains It Pours,33,16,172,,,,
36,up,Jason Aldean,You Make It Easy,37,17,172,,,,
37,down,Luke Combs,Hurricane,35,18,172,,,,
38,down,Morgan Wallen,Somebody's Problem,36,1,118,84,2020-11-29,49,2021-01-17
39,down,ERNEST & Morgan Wallen,Flower Shops,34,1,60,,,,
40,down,Parker McCollum,Handle On You,39,30,29,,,,
41,down,Tyler Childers,Feathered Indians,38,17,172,,,,
42,down,Morgan Wallen,7 Summers,40,1,132,51,2020-08-23,51,2020-08-23
43,down,Tyler Childers,All Your'n,41,20,110,,,,
44,up,Kane Brown,Heaven,47,19,172,,,,
45,up,Chris Stapleton,You Should Probably Leave,60,12,99,,,,
46,down,Cody Johnson,'Til You Can't,42,1,89,,,,
47,down,Bailey Zimmerman,Where It Ends,43,1,27,,,,
48,down,Jordan Davis,What My World Spins Around,46,19,39,,,,
49,down,Jordan Davis,Next Thing You Know,45,35,26,,,,
50,down,Zach Bryan,Fifth of May,48,8,15,,,,
51,down,Luke Combs,Beer Never Broke My Heart,50,5,172,70,2019-10-06,41,2019-11-17
52,up,Bailey Zimmerman,Get to Gettin’ Gone,95,40,7,,,,
53,down,Tyler Childers,Lady May,49,21,141,,,,
54,down,Zach Bryan,The Good I'll Do,51,39,16,,,,
55,down,Gabby Barrett,Pick Me Up,54,31,37,,,,
56,down,Cody Johnson,Human,53,23,32,,,,
57,up,Diplo,Heartless (feat. Morgan Wallen),59,1,172,,,,
58,down,Morgan Wallen,865,57,4,111,85,2021-01-17,85,2021-01-17
59,down,Cole Swindell,She Had Me At Heads Carolina,55,9,44,,,,
60,down,Tyler Hubbard,Dancin’ In The Country,52,34,8,,,,
61,down,Morgan Wallen,This Bar,56,6,148,,,,
62,down,Pecos & the Rooftops,This Damn Song,61,12,97,,,,
63,up,Luke Combs,Must've Never Met You,98,56,154,,,,
64,up,Taylor Swift,Love Story,78,53,16,,,,
65,up,Carly Pearce,What He Didn't Do,96,18,32,,,,
66,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),63,12,172,,,,
67,down,Taylor Swift,You Belong With Me,62,49,62,,,,
68,down,Luke Combs,Doin' This,58,2,67,,,,
69,down,Kameron Marlowe,Girl On Fire,68,64,12,,,,
70,up,Chris Stapleton,Starting Over,88,3,126,,,,
71,down,Zach Bryan,From Austin,65,1,52,,,,
72,down,Corey Kent,Wild as Her,66,1,50,,,,
73,down,Jason Aldean,Dirt Road Anthem,71,32,165,,,,
74,up,Jon Pardi,Head Over Boots,76,57,32,,,,
75,down,Nate Smith,Wreckage,72,53,12,,,,
76,down,HARDY,GIVE HEAVEN SOME HELL,73,18,129,,,,
77,up,Cody Johnson,On My Way to You,84,59,57,,,,
78,up,Jason Aldean,Got What I Got,81,5,172,85,2019-10-20,85,2019-10-20
79,up,Brett Young,In Case You Didn't Know,83,37,103,,,,
80,up,Wyatt Flores,Please Don't Go,92,80,2,,,,
81,-,Kelsea Ballerini,Mountain With A View,-,43,1,,,,
82,down,Thomas Rhett,Get Me Some of That,77,36,29,,,,
83,down,Luke Combs,One Number Away,74,31,168,,,,
84,-,Kelsea Ballerini,Blindsided,-,44,1,,,,
85,down,Luke Combs,Does To Me (feat. Eric Church),70,9,93,79,2020-05-03,79,2020-05-03
86,down,Nate Smith,Whiskey On You,80,7,41,,,,
87,down,Lady Antebellum,Need You Now,69,44,41,,,,
88,up,Taylor Swift,Enchanted,97,1,41,,,,
89,-,Chris Stapleton,Broken Halos,-,60,61,,,,
90,-,Chris Stapleton,Fire Away,-,79,3,,,,
91,-,Bailey Zimmerman,God's Gonna Cut You Down,-,38,1,,,,
92,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),82,2,92,,,,
93,-,Kelsea Ballerini,Just Married,-,93,1,,,,
94,-,Kelsea Ballerini,Penthouse,-,77,1,,,,
95,down,Zach Bryan,Something in the Orange (Z&E's Version),79,6,44,,,,
96,-,Lee Brice,Rumor,-,31,117,,,,
97,-,Jordan Davis,No Time Soon,-,66,1,,,,
98,down,HARDY,red (feat. Morgan Wallen),64,13,5,,,,
99,down,Jon Pardi,Your Heart Or Mine,87,48,13,,,,
100,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,99,9,62,,,,
