Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,2,1,25,,,,
2,down,Zach Bryan,Something in the Orange,1,1,28,,,,
3,up,Bailey Zimmerman,Rock and A Hard Place,3,1,21,,,,
4,up,Luke Combs,The Kind of Love We Make,4,1,20,,,,
5,up,Morgan Wallen,Wasted on You,5,1,95,45,2021-01-17,45,2021-01-17
6,up,Morgan Wallen,Chasin' You,6,1,156,,,,
7,up,Morgan Wallen,Whiskey Glasses,7,2,156,,,,
8,up,Kane Brown,Thank God,9,6,8,,,,
9,down,Bailey Zimmerman,Where It Ends,8,1,11,,,,
10,up,Luke Combs,Beautiful Crazy,11,5,156,,,,
11,down,Bailey Zimmerman,Fall In Love,10,3,38,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,5,156,,,,
13,down,Morgan Wallen,More than My Hometown,12,1,133,40,2020-04-26,40,2020-04-26
14,up,Morgan Wallen,Sand in My Boots,15,2,95,75,2021-01-17,71,2021-01-24
15,up,Morgan Wallen,Thought You Should Know,17,2,25,,,,
16,down,Zach Bryan,Oklahoma Smokeshow,14,9,16,,,,
17,down,Cole Swindell,She Had Me At Heads Carolina,16,9,28,,,,
18,up,Morgan Wallen,Cover Me Up,19,2,156,,,,
19,up,Luke Combs,Forever After All,20,1,106,20,2020-11-01,20,2020-11-01
20,up,Tyler Childers,All Your'n,22,20,94,,,,
21,up,Morgan Wallen,7 Summers,21,1,116,51,2020-08-23,51,2020-08-23
22,up,Luke Combs,She Got the Best of Me,23,13,156,,,,
23,down,Megan Moroney,Tennessee Orange,18,10,8,,,,
24,up,Tyler Hubbard,5 Foot 9,31,14,23,,,,
25,down,HARDY & Lainey Wilson,wait in the truck,24,5,10,,,,
26,up,Luke Combs,When It Rains It Pours,26,16,156,,,,
27,down,Zach Bryan,"Burn, Burn, Burn",25,8,8,,,,
28,up,Jordan Davis,What My World Spins Around,36,19,23,,,,
29,up,Jason Aldean,You Make It Easy,30,17,156,,,,
30,down,Tyler Childers,Feathered Indians,29,17,156,,,,
31,up,Corey Kent,Wild as Her,41,1,34,,,,
32,up,Luke Combs,Hurricane,33,18,156,,,,
33,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),34,12,156,,,,
34,up,ERNEST & Morgan Wallen,Flower Shops,35,1,44,,,,
35,up,Nate Smith,Whiskey On You,37,7,25,,,,
36,up,Morgan Wallen,865,39,4,95,85,2021-01-17,85,2021-01-17
37,up,Cody Johnson,'Til You Can't,42,1,73,,,,
38,up,Hailey Whitters,Everything She Ain’t,40,28,10,,,,
39,up,Kane Brown,Heaven,44,19,156,,,,
40,up,Tyler Childers,Lady May,43,21,125,,,,
41,down,Koe Wetzel,Cabo,28,6,7,,,,
42,down,Bailey Zimmerman,Never Leave,32,22,7,,,,
43,up,Pecos & the Rooftops,This Damn Song,48,12,81,,,,
44,up,Morgan Wallen,Somebody's Problem,45,1,102,84,2020-11-29,49,2021-01-17
45,up,Chris Stapleton,You Should Probably Leave,47,12,83,,,,
46,up,Thomas Rhett,Half Of Me (feat. Riley Green),73,24,22,,,,
47,up,Diplo,Heartless (feat. Morgan Wallen),49,1,156,,,,
48,up,Luke Combs,Beer Never Broke My Heart,50,5,156,70,2019-10-06,41,2019-11-17
49,down,Bailey Zimmerman,Waiting,27,27,3,,,,
50,up,Luke Combs,Better Together,52,2,156,60,2019-11-10,36,2019-11-17
51,up,Jordan Davis,Next Thing You Know,58,35,10,,,,
52,up,Morgan Wallen,Dangerous,53,8,95,,,,
53,up,Cody Johnson,Human,60,23,16,,,,
54,up,Luke Combs,Doin' This,55,2,51,,,,
55,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,2,76,,,,
56,up,Gabby Barrett,Pick Me Up,92,31,25,,,,
57,down,Zach Bryan,Something in the Orange (Z&E's Version),54,6,28,,,,
58,down,Morgan Wallen,This Bar,57,6,132,,,,
59,up,Luke Combs,Must've Never Met You,59,56,139,,,,
60,up,Luke Combs,"Going, Going, Gone",96,15,5,,,,
61,down,HARDY,here lies country music,38,38,3,,,,
62,up,HARDY,GIVE HEAVEN SOME HELL,62,18,113,,,,
63,up,Jason Aldean,Dirt Road Anthem,63,32,149,,,,
64,down,Parker McCollum,Handle On You,61,30,13,,,,
65,up,Taylor Swift,You Belong With Me,71,49,46,,,,
66,up,Tyler Childers,Way of the Triune God (Hallelujah Version),67,53,4,,,,
67,up,Jason Aldean,Got What I Got,68,5,156,85,2019-10-20,85,2019-10-20
68,down,Luke Combs,One Number Away,65,31,152,,,,
69,down,Luke Bryan,Country Girl (Shake It for Me),66,54,15,,,,
70,down,Bailey Zimmerman,House On Fire,51,51,3,,,,
71,up,Morgan Wallen,Livin' the Dream,86,5,97,,,,
72,down,Morgan Wallen,Still Goin Down,70,1,102,92,2020-11-29,92,2020-11-29
73,down,Koe Wetzel,Creeps,64,9,10,,,,
74,down,Taylor Swift,Enchanted,69,1,26,,,,
75,up,Luke Combs,Does To Me (feat. Eric Church),76,9,77,79,2020-05-03,79,2020-05-03
76,down,Morgan Wallen,Don't Think Jesus,72,1,29,,,,
77,up,Chris Stapleton,Starting Over,77,3,111,,,,
78,down,Zach Bryan,From Austin,75,1,36,,,,
79,down,Jon Pardi,Head Over Boots,74,57,21,,,,
80,down,Thomas Rhett,Get Me Some of That,79,36,18,,,,
81,down,Brett Young,In Case You Didn't Know,78,37,89,,,,
82,down,Morgan Wallen,Warning,80,5,95,91,2021-01-17,91,2021-01-17
83,down,Jon Pardi,Last Night Lonely,82,23,35,,,,
84,up,Cody Johnson,On My Way to You,84,59,42,,,,
85,down,Dan + Shay,Speechless,83,9,153,87,2019-10-13,87,2019-10-13
86,down,Morgan Wallen,The Way I Talk,81,21,148,,,,
87,up,Walker Hayes,Fancy Like,89,1,72,,,,
88,up,Luke Bryan,Play It Again,99,69,6,,,,
89,down,Zach Bryan,Starved,46,39,3,,,,
90,-,Mitchell Tenpenny,We Got History,-,90,1,,,,
91,down,Zach Bryan,Heavy Eyes,90,10,22,,,,
92,-,Jackson Dean,Don’t Come Lookin’,-,75,1,,,,
93,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,65,12,,,,
94,up,Lainey Wilson,Heart Like A Truck,97,9,9,,,,
95,up,Zac Brown Band,Chicken Fried,95,13,135,,,,
96,down,Tyler Childers,Whitehouse Road,93,80,20,,,,
97,-,Dan + Shay,Tequila,-,14,142,,,,
98,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),91,10,99,,,,
99,down,Morgan Wallen,Spin You Around,98,1,118,,,,
100,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,33,13,,,,
