Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,8,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,2,1,42,,,,
3,up,Luke Combs,Forever After All,4,1,42,20,2020-11-01,20,2020-11-01
4,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,3,,,,
5,up,Morgan Wallen,Whiskey Glasses,5,2,92,,,,
6,up,Morgan Wallen,Wasted on You,6,1,31,45,2021-01-17,45,2021-01-17
7,up,Morgan Wallen,Chasin' You,7,1,92,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,5,92,,,,
9,up,Luke Combs,Beautiful Crazy,9,5,92,,,,
10,up,Morgan Wallen,More than My Hometown,10,1,69,40,2020-04-26,40,2020-04-26
11,up,Morgan Wallen,7 Summers,12,1,52,51,2020-08-23,51,2020-08-23
12,up,Morgan Wallen,Cover Me Up,16,2,92,,,,
13,up,Ryan Hurd & Maren Morris,Chasing After You,13,10,26,,,,
14,up,Morgan Wallen,Sand in My Boots,15,2,31,75,2021-01-17,71,2021-01-24
15,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),14,2,12,,,,
16,down,Chris Young & Kane Brown,Famous Friends,11,11,25,,,,
17,up,Parker McCollum,To Be Loved By You,66,17,7,,,,
18,up,Luke Combs,Beer Never Broke My Heart,18,5,92,70,2019-10-06,41,2019-11-17
19,up,Luke Combs,She Got the Best of Me,21,13,92,,,,
20,up,Gabby Barrett,The Good Ones,20,7,58,,,,
21,up,Luke Combs,When It Rains It Pours,22,16,92,,,,
22,down,Chase Matthew,County Line,17,6,6,,,,
23,up,Jason Aldean,Got What I Got,25,5,92,85,2019-10-20,85,2019-10-20
24,down,Cody Johnson,'Til You Can't,19,1,9,,,,
25,up,Tyler Childers,Feathered Indians,29,17,92,,,,
26,up,Jason Aldean,You Make It Easy,30,17,92,,,,
27,up,Diplo,Heartless (feat. Morgan Wallen),31,1,92,,,,
28,down,Chris Stapleton,You Should Probably Leave,23,12,19,,,,
29,down,Luke Combs,Better Together,28,2,92,60,2019-11-10,36,2019-11-17
30,down,Mitchell Tenpenny,Truth About You,26,13,5,,,,
31,up,Gabby Barrett,I Hope,32,1,92,99,2020-01-12,78,2020-03-22
32,up,Luke Combs,Hurricane,35,18,92,,,,
33,up,Kane Brown,Heaven,33,19,92,,,,
34,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),71,34,2,,,,
35,up,HARDY,GIVE HEAVEN SOME HELL,40,18,49,,,,
36,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),41,12,92,,,,
37,down,Morgan Wallen,Somebody's Problem,36,1,38,84,2020-11-29,49,2021-01-17
38,up,Dan + Shay,Speechless,42,9,92,87,2019-10-13,87,2019-10-13
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,4,92,7,2019-10-06,7,2019-10-06
40,down,Zac Brown Band,Chicken Fried,37,13,71,,,,
41,down,Luke Combs,Cold As You,24,14,13,,,,
42,up,Morgan Wallen,865,43,4,31,85,2021-01-17,85,2021-01-17
43,up,Chris Stapleton,Starting Over,44,3,50,,,,
44,up,Morgan Wallen,Still Goin Down,45,1,38,92,2020-11-29,92,2020-11-29
45,down,Warren Zeiders,Ride the Lightning (717 Tapes),38,10,7,,,,
46,up,Thomas Rhett,Country Again,65,29,15,,,,
47,down,Lainey Wilson,Things a Man Oughta Know,34,20,25,,,,
48,up,Jason Aldean,Dirt Road Anthem,50,32,85,,,,
49,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),49,32,18,,,,
50,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),76,44,16,,,,
51,down,Dan + Shay,Glad You Exist,27,13,27,,,,
52,down,Blake Shelton,God's Country,48,15,92,99,2019-10-13,93,2019-11-24
53,up,Old Dominion,One Man Band,53,2,92,52,2019-10-06,49,2019-10-27
54,down,Sam Hunt,Body Like a Back Road,52,18,86,,,,
55,up,Morgan Wallen,Spin You Around,55,1,56,,,,
56,down,Thomas Rhett,What's Your Country Song,47,15,39,,,,
57,down,Morgan Wallen,Warning,56,5,31,91,2021-01-17,91,2021-01-17
58,down,Morgan Wallen,The Way I Talk,57,21,84,,,,
59,down,Darius Rucker,Wagon Wheel,54,35,72,,,,
60,up,Luke Bryan,Waves,61,42,6,,,,
61,down,Niko Moon,GOOD TIME,51,21,49,,,,
62,down,Tyler Childers,Lady May,58,21,61,,,,
63,down,Morgan Wallen,Dangerous,59,8,31,,,,
64,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,35,1,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",62,1,92,21,2019-10-06,9,2019-10-13
66,up,Morgan Wallen,Neon Eyes,74,7,31,,,,
67,down,Dan + Shay,Tequila,64,14,92,,,,
68,up,Parker McCollum,Pretty Heart,73,11,69,,,,
69,down,Pecos & the Rooftops,This Damn Song,63,12,17,,,,
70,down,Lee Brice,One of Them Girls,68,4,69,61,2020-04-19,61,2020-04-19
71,up,Lee Brice,Memory I Don't Mess With,79,19,20,,,,
72,up,Morgan Wallen,Silverado for Sale,83,18,30,,,,
73,up,Justin Moore,We Didn't Have Much,100,44,11,,,,
74,down,Koe Wetzel,Drunk Driving,69,30,16,,,,
75,up,Morgan Wallen,Livin' the Dream,82,5,37,,,,
76,down,Parker McCollum,Rest Of My Life,75,75,2,,,,
77,up,Luke Combs,One Number Away,81,31,91,,,,
78,-,Cole Swindell,Single Saturday Night,-,40,29,,,,
79,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,39,73,,,,
80,up,Maren Morris,The Bones,84,10,91,76,2019-12-22,50,2020-01-12
81,up,Trey Lewis,Dicked Down in Dallas,97,1,36,,,,
82,down,Josh Turner,Would You Go With Me,72,10,15,,,,
83,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,29,1,,,,
84,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),92,17,26,,,,
85,-,Brett Young,Not Yet,-,53,9,,,,
86,-,Lee Brice,Rumor,-,31,85,,,,
87,-,Luke Combs,Must've Never Met You,-,56,82,,,,
88,down,Carly Pearce,Next Girl,67,67,7,,,,
89,down,Midland,Sunrise Tells The Story,60,52,4,,,,
90,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,17,47,,,,
91,up,Luke Combs,Even Though I'm Leaving,95,3,84,48,2019-10-06,34,2019-11-17
92,-,Morgan Wallen,Your Bartender,-,14,26,,,,
93,-,Morgan Wallen,Talkin' Tennessee,-,9,50,,,,
94,-,Sean Stemaly,Z71,-,94,1,,,,
95,up,Luke Bryan,One Margarita,98,10,41,72,2020-03-22,72,2020-03-22
96,-,Tenille Arts,"Back Then, Right Now",-,77,5,,,,
97,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),86,10,79,,,,
98,-,Morgan Wallen,More Surprised Than Me,-,8,26,,,,
99,down,Miranda Lambert,Settling Down,46,36,35,,,,
100,down,Zac Brown Band,Toes,96,69,33,,,,
