Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
2,down,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,2,6,,,,
4,up,Plumb,Cut,7,4,77,,,,
5,down,Kevin Quinn,Best Thing Ever (Stage Version),4,2,8,,,,
6,up,Kevin Quinn,Where I Belong,23,6,8,,,,
7,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,10,5,8,,,,
8,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),5,1,8,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,80,,,,
10,up,Candi Staton,Young Hearts Run Free,14,3,79,,,,
11,down,Kevin Quinn & Bailee Madison,Place In This World,6,6,8,,,,
12,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",15,10,6,,,,
13,up,Martin Anderwelt,Peace Has All the Answers,58,9,38,,,,
14,up,Martin Anderwelt,Concentrate Easily,86,12,36,,,,
15,up,Ashes Remain,On My Own,18,3,80,,,,
16,up,Justin Bieber,We’re In This Together,22,5,6,,,,
17,up,Martin Anderwelt,No Arguments,72,13,36,,,,
18,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,9,9,8,,,,
19,up,Martin Anderwelt,Easy Conduct,56,6,34,,,,
20,up,Martin Anderwelt,Remember Your Goal,48,5,46,,,,
21,up,Martin Anderwelt,Focusing Story,29,3,44,,,,
22,up,Martin Anderwelt,Big Time Study,39,8,42,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),19,3,80,,,,
24,up,Martin Anderwelt,Focus the Energy,77,7,39,,,,
25,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,26,12,8,,,,
26,up,Martin Anderwelt,Positive Focus,83,10,35,,,,
27,down,Sitrus,Savior,21,3,67,,,,
28,up,Martin Anderwelt,Make It Alright,47,12,34,,,,
29,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),17,8,6,,,,
30,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,5,6,,,,
31,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),16,7,6,,,,
32,up,Xtet,Boží Mlýny,42,29,4,,,,
33,up,Martin Anderwelt,Safe Haven,64,15,34,,,,
34,down,Martin Anderwelt,Read Everything,33,15,32,,,,
35,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),24,10,8,,,,
36,up,Martin Anderwelt,Modern Focusing,51,13,34,,,,
37,down,Lauren Daigle,Rescue,32,4,79,74,2019-10-13,74,2019-10-13
38,-,Matthew West,Family Tree,-,15,16,,,,
39,-,Jason Nelson,Forever,-,28,3,,,,
40,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",38,15,8,,,,
41,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,12,7,8,,,,
42,-,Martin Anderwelt,Focus Forever,-,7,38,,,,
43,-,Hillsong Worship,I Surrender (Live),-,13,45,,,,
44,-,The Afters,Light Up the Sky,-,44,3,,,,
45,up,Martin Anderwelt,Study My Life Away,90,8,40,,,,
46,-,Hillsong UNITED,Another in the Fire (Live),-,15,22,,,,
47,down,ホーク・ネルソン,Sold Out,34,10,23,,,,
48,-,Martin Anderwelt,The Future Is Bright,-,6,37,,,,
49,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,20,11,8,,,,
50,up,Hillsong UNITED,Wonder,89,25,10,,,,
51,up,Lauren Daigle,Look Up Child,80,7,68,,,,
52,-,JOHNNYSWIM,Best Thing Ever,-,16,7,,,,
53,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,13,21,,,,
54,-,Espe,Na krídlach lásky,-,18,21,,,,
55,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),27,27,3,,,,
56,down,The Edwin Hawkins Singers,Oh Happy Day,50,14,31,,,,
57,-,Tee Supreme,Surely Surely,-,57,1,,,,
58,down,Beverly Ann,Dancing in the Sky,8,6,35,,,,
59,-,Garry Moore,The Call,-,59,1,,,,
60,-,Garry Moore,Preach the Gospel,-,60,1,,,,
61,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,34,,,,
62,-,EBEN,Victory,-,62,1,,,,
63,-,Garry Moore,Paradise,-,63,1,,,,
64,-,Francesca Battistelli,Holy Spirit,-,64,1,,,,
65,-,Sinach,We Prevail (feat. Maranda Curtis),-,40,2,,,,
66,-,Garry Moore,Hunger For Your Presence,-,66,1,,,,
67,-,Garry Moore,Got To Have Faith,-,67,1,,,,
68,down,Lauren Daigle,Hold On To Me (feat. AHI),28,24,6,,,,
69,-,Rev J,Daily Battle,-,69,1,,,,
70,-,Garry Moore,Grandma's House,-,39,2,,,,
71,-,Plumb,Don't Deserve You,-,7,66,,,,
72,-,Garry Moore,In the Palm of Your Hand,-,72,1,,,,
73,-,Hillsong UNITED,Glimmer In the Dust,-,68,4,,,,
74,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,74,1,,,,
75,-,Hillsong UNITED,Splinters and Stones,-,40,2,,,,
76,-,Hillsong UNITED,So Will I (100 Billion X),-,31,7,,,,
77,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,77,1,,,,
78,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,78,2,,,,
79,down,Zubi & anatu,My Mind,30,20,10,,,,
80,-,Hillsong UNITED,Future Marches In,-,75,3,,,,
81,-,Cedarmont Kids,Slumber Song (Brahms),-,81,3,,,,
82,-,Elevation Worship,See A Victory,-,7,21,,,,
83,-,Hillsong UNITED,Shadow Step,-,47,3,,,,
84,-,ステイシー・オリコ,Stuck,-,16,42,,,,
85,-,Grant Benjamin,Elevate,-,85,1,,,,
86,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,24,,,,
87,-,Danny Gokey,Tell Your Heart to Beat Again,-,87,1,,,,
88,down,Hillsong Worship,Grace To Grace,68,38,5,,,,
89,-,Meredith Andrews,Not for a Moment (After All),-,89,1,,,,
90,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,90,1,,,,
91,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,7,,,,
92,-,Martin Smith,Back to the Start,-,92,1,,,,
93,-,Hillsong Worship,Cornerstone (Studio Version),-,29,13,,,,
94,-,Lauren Daigle,This Girl,-,10,47,,,,
95,-,Free Gospel Band,I Will Follow Him,-,40,8,,,,
96,-,The Cast Of Netflix's Film A Week Away,Camp Aweegaway Chants,-,96,1,,,,
97,-,Sixpence None the Richer,There She Goes,-,13,25,,,,
98,-,Lauren Daigle,How Can It Be,-,26,15,,,,
99,-,Jordan Feliz,Wounds,-,44,2,,,,
100,-,Louis Armstrong,When the Saints Go Marching In,-,23,23,,,,
