Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake,Angel Zoo,41,1,77,,,,
2,-,Destiny's Child,Say My Name (Edit),-,2,9,,,,
3,up,Arlo Parks,Caroline,8,1,14,,,,
4,up,Amy Winehouse,Back to Black,48,1,58,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,4,60,,,,
6,down,Doja Cat,Say So,5,1,67,100,2020-02-02,6,2020-05-03
7,down,Whitney Houston,How Will I Know (2000 Remaster),3,2,63,,,,
8,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",18,8,51,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],16,1,78,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,32,10,50,,,,
11,down,John Legend,All of Me,6,1,71,,,,
12,-,Calby,The Everyday Bit,-,1,70,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,79,,,,
14,-,Estelle,American Boy (feat. Kanye West),-,13,4,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,44,,,,
16,up,Mary J. Blige,Family Affair,49,3,67,,,,
17,up,Arlo Parks,Hurt,17,1,27,,,,
18,-,The Supremes,Baby Love,-,12,10,,,,
19,up,Nao,Woman (feat. Lianne La Havas),22,2,30,,,,
20,down,The Weeknd,Can't Feel My Face,19,1,14,,,,
21,up,Mario,Let Me Love You,43,2,63,,,,
22,up,Prince & The Revolution,Kiss (Extended Version),86,3,21,,,,
23,-,Surfaces,Sunday Best,-,2,45,96,2020-03-01,27,2020-04-26
24,-,Ry Cooder,Down In Hollywood,-,24,1,,,,
25,-,Barbara Moleko,Dum For Dig,-,1,60,,,,
26,-,Ry Cooder,"Trouble, You Can't Fool Me",-,26,1,,,,
27,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,10,,,,
28,up,Randy Crawford,Knockin' On Heaven's Door,52,8,36,,,,
29,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",61,5,77,,,,
30,-,Warren G,Regulate (feat. Nate Dogg),-,20,7,,,,
31,up,The Pointer Sisters,I'm So Excited,75,1,67,,,,
32,up,Seal,Kiss from a Rose,58,4,74,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,6,57,,,,
34,down,Phlake,Pregnant,2,1,79,,,,
35,down,Diana Ross,Upside Down,12,1,41,,,,
36,down,TLC,Waterfalls,35,2,75,,,,
37,up,Kool & The Gang,Fresh,100,4,74,,,,
38,-,Chic,Le Freak,-,38,7,,,,
39,down,FOOL,Outcast,13,2,71,,,,
40,down,Sandra,Maria Magdalena,37,11,61,,,,
41,-,Kool & The Gang,Take It To the Top (Single Version),-,28,2,,,,
42,up,Sydney Youngblood,If Only I Could,60,15,62,,,,
43,-,Womack & Womack,Teardrops,-,8,54,,,,
44,-,Boney M.,Sunny,-,21,8,,,,
45,-,James Brown,Eden,-,45,1,,,,
46,up,Chris Brown,Beautiful People (feat. Benny Benassi),71,37,7,,,,
47,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),9,1,60,,,,
48,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,52,,,,
49,down,Michael Kiwanuka,Cold Little Heart (Acoustic),27,13,14,,,,
50,down,Deniece Williams,Let's Hear It for the Boy,42,16,49,,,,
51,up,Sade,Smooth Operator,95,3,62,,,,
52,-,Chaka Khan,Every Little Thing,-,34,2,,,,
53,-,Stacy Lattisaw,Jump to the Beat,-,7,47,,,,
54,-,ANYA,Lift Me Up,-,14,3,,,,
55,-,Rihanna,Don't Stop the Music,-,5,16,,,,
56,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,21,,,,
57,-,John Legend & BloodPop®,A Good Night,-,9,27,,,,
58,-,Chic,I Want Your Love (Edit),-,58,1,,,,
59,-,Kool & The Gang,Cherish,-,4,65,,,,
60,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,11,,,,
61,down,Chaka Khan,Ain't Nobody,31,9,40,,,,
62,down,Prince,Sign O' the Times (Single Version),20,15,7,,,,
63,up,Sade,Smooth Operator (Single Version),70,5,49,,,,
64,-,Al Green,Tired of Being Alone,-,17,2,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,8,35,,,,
66,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],25,3,38,,,,
67,-,James Brown,Night Train,-,67,3,,,,
68,down,Brandy,What About Us?,57,35,3,,,,
69,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,29,7,43,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,11,6,,,,
71,up,Tina Turner,The Best,77,4,48,,,,
72,down,Billy Ocean,Love Really Hurts Without You,62,27,11,,,,
73,down,Prince & The Revolution,Purple Rain,51,7,18,,,,
74,-,"Calvin Harris, The Weeknd",Over Now,-,1,23,39,2020-09-06,39,2020-09-06
75,up,Lionel Richie,Dancing On the Ceiling,91,2,49,,,,
76,up,Stevie Wonder,I Just Called To Say I Love You,90,4,61,,,,
77,-,Boney M.,Brown Girl In the Ring,-,21,21,,,,
78,down,Barry White,"You're the First, The Last, My Everything",38,4,53,,,,
79,down,Patti LaBelle,Stir It Up,50,24,35,,,,
80,-,Ashford & Simpson,Solid,-,19,26,,,,
81,-,Johnny Kemp,Just Got Paid,-,18,9,,,,
82,-,Oleta Adams,Rhythm of Life,-,60,2,,,,
83,down,Prince,1999 (Edit),82,4,20,,,,
84,up,Lionel Richie,My Destiny,89,10,78,,,,
85,down,Sam & Dave,Soul Man,34,30,12,,,,
86,down,The Staple Singers,I'll Take You There (Single Version),81,37,23,,,,
87,down,Stevie Wonder,Isn't She Lovely,59,22,34,,,,
88,-,The Drifters,Save the Last Dance for Me,-,45,3,,,,
89,-,Ivan$ito,Ahorita,-,12,9,,,,
90,-,Tina Turner,Typical Male,-,3,6,,,,
91,-,Destiny's Child,Bootylicious,-,23,5,,,,
92,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,56,1,,,,
93,down,Billy Ocean,Loverboy,76,24,33,,,,
94,-,James Brown,Living In America (Live),-,22,10,,,,
95,-,Mariah Carey,Honey,-,85,2,,,,
96,-,The Brand New Heavies,Sunlight (feat. N'Dea Davenport) [Full Length Heavies Mix],-,96,1,,,,
97,-,Aloe Blacc,I Need a Dollar,-,5,28,,,,
98,-,Prince,Alphabet St.,-,7,2,,,,
99,-,Imagination,Flashback,-,93,1,,,,
100,-,Imagination,Just an Illusion,-,17,2,,,,
