Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,8,80,2021-02-28,59,2021-03-21
2,-,Gloria Tells,Grow Up,-,2,1,,,,
3,down,Arlo Parks,Caroline,2,1,28,,,,
4,-,Diana Ross,Upside Down,-,1,50,,,,
5,up,Phlake,Pregnant,11,1,93,,,,
6,up,Phlake,Angel Zoo,6,1,90,,,,
7,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),22,1,74,,,,
8,up,Coco O.,Soldier,20,1,9,,,,
9,-,Baby Huey & The Baby Sitters,Hard Times,-,9,1,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,8,,,,
11,up,John Legend,All of Me,13,1,85,,,,
12,-,Surfaces,Sunday Best,-,2,55,96,2020-03-01,27,2020-04-26
13,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],33,7,7,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],26,1,92,,,,
15,-,Amalie Bryde,No,-,6,1,,,,
16,up,Beyoncé,If I Were a Boy,16,2,65,,,,
17,up,Tinashe & Buddy,Pasadena,48,2,8,,,,
18,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",45,5,91,,,,
19,-,The Weeknd,Can't Feel My Face,-,1,20,,,,
20,-,ANYA,Avalanche,-,16,6,,,,
21,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",49,8,65,,,,
22,up,Anita Ward,Ring My Bell,31,16,23,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,8,25,,,,
24,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,24,1,,,,
25,down,Amy Winehouse,Rehab,19,1,56,,,,
26,down,Prince & The Revolution,Kiss,15,5,21,,,,
27,-,Gloria Gaynor,I Am What I Am,-,5,1,,,,
28,down,The Supremes,Baby Love,14,12,16,,,,
29,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),12,12,6,,,,
30,-,SKEETE,Notice Me,-,30,1,,,,
31,-,Maxwell,Welcome,-,31,1,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,4,74,,,,
33,up,The Pointer Sisters,I'm So Excited,39,1,81,,,,
34,up,Diskofil,Vågner I Natten (Nonstopsinkepartymegamix),34,5,9,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],98,2,25,,,,
36,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,46,,,,
37,-,MF Robots,Good People,-,30,1,,,,
38,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,38,1,,,,
39,-,Bill Withers,Lovely Day,-,7,34,100,2020-04-05,98,2020-04-12
40,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,70,,,,
41,-,Laura Mvula,Got Me (Krystal Klear Remix),-,41,1,,,,
42,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,16,4,,,,
43,down,Mary J. Blige,Family Affair,32,3,81,,,,
44,down,Arlo Parks,Hurt,7,1,40,,,,
45,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,56,,,,
46,-,Tess Henley,Same Girl,-,46,1,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,30,4,71,,,,
48,down,Sade,Smooth Operator (Single Version),40,5,60,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,92,,,,
50,down,Alicia Keys,Underdog,47,9,5,69,2020-01-12,43,2020-03-29
51,up,Lionel Richie,Dancing On the Ceiling,58,2,58,,,,
52,down,TLC,Waterfalls,35,2,86,,,,
53,-,D Train,You're the One for Me (Radio Edit),-,47,7,,,,
54,-,Patrice Rushen,Forget Me Nots,-,3,6,,,,
55,up,Alicia Keys,Love Looks Better,69,1,30,,,,
56,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,32,5,,,,
57,-,Diana Ross,Ain't No Mountain High Enough,-,57,1,,,,
58,down,Kool & The Gang,Fresh,38,4,88,,,,
59,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,10,,,,
60,-,Jackie Wilson,Reet Petite,-,24,6,,,,
61,up,Fousheé,Deep End,74,2,25,,,,
62,-,Stephanie Mills,Never Knew Love Like This Before,-,32,15,,,,
63,down,Kool & The Gang,Cherish,54,4,78,,,,
64,-,Jackson 5,Goin' Back to Indiana,-,64,1,,,,
65,-,Lionel Richie,"Say You, Say Me",-,11,34,,,,
66,down,Deniece Williams,Let's Hear It for the Boy,65,21,7,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,58,,,,
68,-,Diana Ross,I'm Coming Out,-,1,30,,,,
69,-,The Bar-Kays,Holy Ghost,-,69,1,,,,
70,-,Jorja Smith,Bussdown (feat. Shaybo),-,29,4,,,,
71,-,Not3s,Boom Bam (feat. Young T & Bugsey),-,67,1,,,,
72,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,8,,,,
73,-,PARTYNEXTDOOR,BELIEVE IT,-,16,22,100,2020-03-29,55,2020-04-05
74,down,Amy Winehouse,Back to Black,68,1,68,,,,
75,down,Imagination,Just an Illusion,56,5,5,,,,
76,-,Lionel Richie,My Destiny,-,10,86,,,,
77,down,Womack & Womack,Teardrops,73,8,66,,,,
78,down,The Stylistics,Can't Give You Anything (But My Love),77,41,9,,,,
79,-,PARTYNEXTDOOR,EYE ON IT,-,54,2,,,,
80,-,Oleta Adams,Get Here,-,8,7,,,,
81,-,Rihanna,Disturbia,-,5,4,,,,
82,-,Usher,You Make Me Wanna... (Extended Version),-,43,11,,,,
83,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,50,,,,
84,-,Lionel Richie,Hello,-,10,25,,,,
85,-,Tainy & Miguel,Sunbathe,-,85,1,,,,
86,-,Marvin Gaye,Sexual Healing,-,22,32,,,,
87,down,Randy Crawford,Knockin' On Heaven's Door,51,8,48,,,,
88,-,James Brown,Living In America,-,88,2,,,,
89,-,The Flamingos,I Only Have Eyes for You,-,89,1,,,,
90,-,Michael Jackson,Thriller,-,4,2,58,2019-11-03,58,2019-11-03
91,-,"Calvin Harris, The Weeknd",Over Now,-,1,28,39,2020-09-06,39,2020-09-06
92,-,Eruption,I Can't Stand the Rain,-,47,1,,,,
93,down,Leon Bridges,You Don't Know,5,5,9,,,,
94,-,Lionel Richie,Penny Lover (Single Version),-,56,8,,,,
95,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,10,,,,
96,-,Sade,Smooth Operator,-,3,68,,,,
97,-,Patti LaBelle,Stir It Up,-,24,40,,,,
98,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,45,,,,
99,-,Tina Turner,The Best,-,4,60,,,,
100,-,Lionel Richie,Stuck On You,-,9,16,,,,
