Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,19,,,,
2,up,Doja Cat,Say So,6,1,51,100,2020-02-02,6,2020-05-03
3,-,Eva,cœur noir,-,3,1,,,,
4,up,Amy Winehouse,Rehab,15,1,29,,,,
5,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,5,12,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,63,,,,
7,up,Phlake,Angel Zoo,7,1,61,,,,
8,up,Fousheé,Deep End,28,2,10,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,4,44,,,,
10,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,5,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],12,1,62,,,,
12,down,Philip Bailey,Easy Lover,11,2,48,,,,
13,up,Mary J. Blige,Family Affair,26,3,54,,,,
14,up,Phlake,Pregnant,16,1,63,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You,14,4,46,,,,
16,up,The Pointer Sisters,I'm So Excited,27,1,51,,,,
17,up,FOOL,Outcast,31,2,59,,,,
18,down,Arlo Parks,Hurt,3,1,17,,,,
19,down,Barbara Moleko,Dum For Dig,17,1,52,,,,
20,down,John Legend,All of Me,2,1,55,,,,
21,-,"Earth, Wind & Fire",Love Music,-,21,12,,,,
22,-,Imagination,Just an Illusion,-,22,5,,,,
23,-,Nao,We Don't Give A,-,23,1,,,,
24,-,Lauryn Hill,Doo Wop (That Thing),-,16,5,,,,
25,up,Toni Braxton,You're Makin' Me High,59,25,16,,,,
26,-,Luther Vandross,Never Too Much,-,23,12,,,,
27,down,Beyoncé,If I Were a Boy,24,2,43,,,,
28,-,Aloe Blacc,I Need a Dollar,-,5,18,,,,
29,-,Destiny's Child,Say My Name (Edit),-,2,6,,,,
30,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,51,,,,
31,down,Lionel Richie,My Destiny,29,10,62,,,,
32,up,Amy Winehouse,Back to Black,40,1,43,,,,
33,down,Nao,Woman (feat. Lianne La Havas),9,2,19,,,,
34,-,Luther Vandross,Never Too Much,-,34,1,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,29,,,,
36,-,Des'ree,You Gotta Be,-,5,30,,,,
37,down,Seal,Kiss from a Rose,10,4,59,,,,
38,up,Destiny's Child,Emotion,100,16,16,,,,
39,-,Mario,Let Me Love You,-,2,49,,,,
40,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,8,35,,,,
41,-,Bill Withers,Lean On Me,-,41,7,52,2020-04-05,52,2020-04-05
42,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",96,5,61,,,,
43,-,Lauryn Hill,Ex-Factor,-,43,2,,,,
44,-,Aretha Franklin,Think,-,27,8,,,,
45,up,Sandra,Maria Magdalena,49,11,45,,,,
46,down,Calby,The Everyday Bit,21,1,61,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,6,51,,,,
48,-,Mary J. Blige,I'm Going Down,-,48,1,,,,
49,-,Emil Kruse,La Det Gå,-,2,32,,,,
50,up,Tina Turner,The Best,66,4,34,,,,
51,-,Alexander O'Neal,Criticize,-,51,1,,,,
52,down,Will to Power,"Baby, I Love Your Way / Freebird",48,20,17,,,,
53,-,Jill Scott,It's Love,-,35,2,,,,
54,-,アース・ウィンド・アンド・ファイアー,Lady Sun,-,17,2,,,,
55,-,Miguel,Adorn,-,55,4,,,,
56,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,47,1,,,,
57,-,Kool & The Gang,Get Down On It,-,6,12,,,,
58,down,TLC,Waterfalls,53,2,61,,,,
59,down,Barry White,"You're the First, The Last, My Everything",50,4,38,,,,
60,-,Ben E. King,Stand By Me,-,5,15,,,,
61,-,Solange,Cranes in the Sky,-,9,3,,,,
62,-,Stacy Lattisaw,Jump to the Beat,-,7,37,,,,
63,-,Sade,Smooth Operator,-,3,49,,,,
64,-,Marvin Gaye,Sexual Healing,-,51,1,,,,
65,down,Rihanna,Take a Bow (Main),58,50,5,,,,
66,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,4,,,,
67,-,Tiwa Savage & Sam Smith,Temptation,-,12,1,,,,
68,-,Boney M.,Daddy Cool,-,6,43,,,,
69,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,52,7,29,,,,
70,-,Erykah Badu,Cel U Lar Device,-,70,1,,,,
71,-,The Real Thing,You To Me Are Everything,-,3,39,,,,
72,-,Anita Ward,Ring My Bell,-,16,17,,,,
73,-,Marvin Gaye,What's Going On,-,5,2,,,,
74,down,Lionel Richie,Dancing On the Ceiling,13,2,39,,,,
75,down,Chaka Khan,Ain't Nobody,25,9,25,,,,
76,-,Sam Cooke,Bring It on Home to Me,-,55,3,,,,
77,-,Amy Winehouse,Tears Dry On Their Own,-,6,12,,,,
78,-,Womack & Womack,Teardrops,-,8,43,,,,
79,up,Kool & The Gang,Cherish,81,4,54,,,,
80,-,Nina Simone,My Baby Cares for Me,-,21,7,,,,
81,-,King Dan,Cant Feel My Face,-,7,19,,,,
82,-,Donny Hathaway,"Love, Love, Love",-,82,1,,,,
83,-,Lionel Richie,Love Will Find a Way,-,4,3,,,,
84,-,Mariah Carey,Emotions,-,10,24,,,,
85,-,Dobie Gray,Drift Away (Rerecorded),-,69,1,,,,
86,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),74,1,45,,,,
87,down,Sydney Youngblood,If Only I Could,86,15,52,,,,
88,-,Jill Scott,It's Love,-,88,1,,,,
89,-,Me & My,Dub I Dub,-,15,18,,,,
90,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,5,,,,
91,up,Whitney Houston,I'm Your Baby Tonight,92,2,5,,,,
92,-,Tina Turner,What's Love Got To Do With It,-,7,26,,,,
93,-,Macy Gray,I Try,-,3,9,,,,
94,-,Michael Jackson,Wanna Be Startin' Somethin',-,38,2,,,,
95,-,Boney M.,Brown Girl In the Ring,-,21,19,,,,
96,-,Sam Cooke,Another Saturday Night,-,81,1,,,,
97,-,RAYE & Mr Eazi,Decline,-,82,2,,,,
98,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,36,2,,,,
99,down,Lionel Richie,Hello,60,10,17,,,,
100,down,Diana Ross,I'm Coming Out,56,1,21,,,,
