Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),2,1,5,99,2020-04-12,91,2020-04-19
3,up,KAYTRANADA,10% (feat. Kali Uchis),3,2,23,,,,
4,up,Emil Kruse,La Det Gå,4,2,11,,,,
5,up,John Legend,All of Me,83,1,27,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],20,1,32,,,,
7,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],12,5,29,,,,
8,down,Surfaces,Sunday Best,6,2,13,96,2020-03-01,27,2020-04-26
9,up,Elias Boussnina,Pinewood,22,4,3,,,,
10,up,TLC,Waterfalls,44,2,32,,,,
11,down,Bette,Hører Dem Ikke,5,1,32,,,,
12,up,Seal,Kiss from a Rose,19,4,30,,,,
13,up,Barbara Moleko,Dum For Dig,43,1,25,,,,
14,-,Bonnie Pointer,Heaven Must Have Sent You,-,14,4,,,,
15,-,Des'ree,You Gotta Be,-,5,15,,,,
16,-,Mayer Hawthorne,Only You,-,16,1,,,,
17,-,"LOLO, Branco & Larry 44",PUB G,-,17,3,,,,
18,down,Phlake,Pregnant,15,1,32,,,,
19,up,Beyoncé,If I Were a Boy,67,2,15,,,,
20,down,FOOL,Outcast,9,2,32,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,32,,,,
22,-,Marvin Gaye,Sexual Healing,-,22,16,,,,
23,up,Whitney Houston,How Will I Know (2000 Remaster),36,2,26,,,,
24,up,Phlake,Angel Zoo,58,1,30,,,,
25,-,Betty Bass,Vibe Out,-,14,1,,,,
26,-,Sade,Smooth Operator,-,3,22,,,,
27,up,Calby,The Everyday Bit,52,1,31,,,,
28,-,$HYBXI,No Luv,-,28,1,,,,
29,-,The Weeknd,Scared To Live,-,29,1,96,2020-03-22,37,2020-03-29
30,-,K-phax,Ballin,-,10,4,,,,
31,down,Alicia Keys,Time Machine,8,1,17,,,,
32,-,Scary Pockets,Mmmbop (feat. Lucy Schwartz),-,32,1,,,,
33,down,LaBelle,Lady Marmalade,25,21,3,,,,
34,-,Aretha Franklin,Get It Right,-,28,1,,,,
35,down,Sade,The Sweetest Taboo,33,9,12,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,6,,,,
37,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,37,3,,,,
38,down,Amy Winehouse,Back to Black,18,1,18,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,68,4,20,,,,
40,up,Selma Judith,Kind of Lonely,85,9,8,,,,
41,down,Seal,Future Love Paradise,13,7,13,,,,
42,-,Deniece Williams,Let's Hear It for the Boy,-,16,17,,,,
43,-,blackbear,hot girl bummer,-,1,28,,,,
44,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],88,3,6,,,,
45,up,Kool & The Gang,Fresh,46,4,30,,,,
46,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,11,,,,
47,-,Freja Kirk,Fine Things,-,10,4,,,,
48,-,Melanie Ivy,Leaving You,-,48,2,,,,
49,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",34,5,32,,,,
50,up,The Real Thing,You To Me Are Everything,73,3,27,,,,
51,up,LOLO,KIKI (feat. Gilli),91,51,3,,,,
52,-,The Pointer Sisters,I'm So Excited,-,1,22,,,,
53,-,ジョーン・アーマトレイディング,Rosie,-,53,1,,,,
54,-,Change,The Glow of Love (Long Version),-,49,3,,,,
55,down,Sandra,Maria Magdalena,37,11,18,,,,
56,-,Randy Crawford,Street Life (Edit),-,39,2,,,,
57,-,Anita Baker,Caught Up In the Rapture (Single Version),-,20,1,,,,
58,-,Four Tops,Still Water (Love),-,58,1,,,,
59,-,Sister Sledge,Frankie (Edit Version),-,14,5,,,,
60,-,Evert Verhees & Bert Verschueren,Cure for Love,-,60,2,,,,
61,-,Ben E. King,Stand By Me,-,5,8,,,,
62,-,The Drifters,Up On the Roof,-,62,1,,,,
63,-,Victoria Monét,Ass Like That,-,7,8,,,,
64,up,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",98,6,7,,,,
65,down,Sydney Youngblood,If Only I Could,51,15,25,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,23,2,,,,
67,-,Isaac Kasule,Pas Oublié (feat. Gilli),-,43,1,,,,
68,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,21,,,,
69,down,Stevie Wonder,Happy Birthday,56,7,12,,,,
70,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,23,,,,
71,-,Lionel Richie,"Say You, Say Me",-,11,15,,,,
72,up,Hans Philip,Dagdrøm [1],76,4,27,,,,
73,-,Diana Ross,Upside Down,-,1,21,,,,
74,-,SWV,Right Here (Human Nature Radio Mix),-,13,6,,,,
75,-,Whitney Houston,I'm Your Baby Tonight,-,2,1,,,,
76,-,Sam & Dave,Soul Man,-,30,2,,,,
77,-,The Gibson Brothers,Cuba,-,77,1,,,,
78,-,Lionel Richie,Stuck On You,-,9,7,,,,
79,-,Quincy Jones,Ai No Corrida (feat. Dune),-,20,8,,,,
80,down,Mario,Let Me Love You,75,2,22,,,,
81,-,Aya Nakamura,Pookie,-,20,1,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,6,27,,,,
83,-,Four Tops,Loco In Acapulco,-,33,6,,,,
84,-,FOOL,Live a Little,-,15,3,,,,
85,-,The Miracles,"Love Machine, Pt. 1 (Pt. 1)",-,85,1,,,,
86,-,Sister Sledge,He's the Greatest Dancer,-,13,3,,,,
87,-,Whitney Houston,I'm Every Woman,-,2,9,,,,
88,-,Warren G,Regulate (feat. Nate Dogg),-,20,3,,,,
89,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,11,,,,
90,-,Tina Turner,I Don't Wanna Lose You,-,9,10,,,,
91,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,1,,,,
92,down,Jorja Smith,Be Honest (feat. Burna Boy),28,2,23,,,,
93,down,Lionel Richie,My Destiny,35,10,32,,,,
94,down,Tina Turner,What's Love Got To Do With It,65,7,22,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,1,,,,
96,-,Ashford & Simpson,Solid,-,19,15,,,,
97,-,Whitney Houston,Saving All My Love for You,-,37,7,,,,
98,-,Boney M.,Brown Girl In the Ring,-,21,12,,,,
99,-,Mayer Hawthorne,Finally Falling,-,27,2,,,,
100,-,Prince & The Revolution,Purple Rain,-,7,7,,,,
