Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,7,,,,
2,up,Phlake,Pregnant,4,1,121,,,,
3,-,Chaka Khan,We Can Work It Out,-,3,4,,,,
4,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,7,,,,
5,down,Amy Winehouse,Rehab,3,1,83,,,,
6,-,Emotional Oranges,West Coast Love,-,6,3,,,,
7,down,John Legend,All of Me,2,1,113,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,1,81,,,,
9,down,Diana Ross,Upside Down,7,1,72,,,,
10,up,Diana Ross,I'm Coming Out,70,1,51,,,,
11,-,Mary J. Blige,Be Without You (Kendu Mix),-,11,1,,,,
12,-,Michael Jackson,Billie Jean (Single Version),-,12,3,,,,
13,up,Rufus and Chaka Khan,Ain't Nobody (Live),66,2,60,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,116,,,,
15,-,Terence Trent D'Arby,If You Let Me Stay,-,15,10,,,,
16,up,Tina Turner,Proud Mary,64,5,21,,,,
17,up,Tina Turner,Private Dancer (Single Edit),51,4,22,,,,
18,down,Barbara Moleko,Dum For Dig,9,1,86,,,,
19,down,The Weeknd,Save Your Tears,6,1,36,80,2021-02-28,59,2021-03-21
20,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,17,,,,
21,-,Diana Ross & Lionel Richie,Endless Love,-,21,18,,,,
22,-,Fousheé,Deep End,-,2,44,,,,
23,up,Renay,Fire To The Dancefloor,32,10,5,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,4,97,,,,
25,-,John Legend & BloodPop®,A Good Night,-,25,5,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,6,82,,,,
27,-,Black Dylan,You Came (Studio Live),-,4,12,,,,
28,up,Lionel Richie,Do It to Me (Single Radio Edit),48,7,20,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,2,50,,,,
30,-,Kool & The Gang,Celebration,-,4,42,,,,
31,-,The Real Thing,You To Me Are Everything,-,3,65,,,,
32,-,Chic,Le Freak (Remastered),-,28,5,,,,
33,up,Prince & The Revolution,Kiss (Extended Version),35,3,52,,,,
34,up,Lionel Richie,Hello,40,10,40,,,,
35,up,Seal,Kiss from a Rose,98,4,101,,,,
36,-,Stevie Wonder,Superstition,-,11,9,,,,
37,up,Randy Crawford,Knockin' On Heaven's Door,56,8,70,,,,
38,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,9,,,,
39,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),96,11,19,,,,
40,-,"Earth, Wind & Fire",I've Had Enough,-,40,2,,,,
41,-,The Emotions,Best of My Love,-,2,15,,,,
42,up,Sade,Smooth Operator (Single Version),42,5,79,,,,
43,down,FEELTHEPAYNE,New Flame,13,13,2,,,,
44,down,Destiny's Child,Emotion,16,16,28,,,,
45,-,Prince,Let's Work (Dance Remix),-,45,1,,,,
46,down,Whitney Houston,I'm Your Baby Tonight,22,2,26,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,17,6,,,,
48,-,Whitney Houston,Saving All My Love for You,-,37,15,,,,
49,-,Phlake,Angel Zoo,-,1,113,,,,
50,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),57,13,44,,,,
51,-,"Earth, Wind & Fire",Evolution Orange,-,51,1,,,,
52,down,Whitney Houston,How Will I Know (2000 Remaster),10,2,91,,,,
53,-,Des'ree,Life,-,12,7,,,,
54,-,The Brand New Heavies,You Are the Universe,-,7,13,,,,
55,-,Nanna.B,No Flowers,-,55,1,,,,
56,-,Rihanna,Don't Stop the Music,-,5,21,,,,
57,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,46,,,,
58,-,Whitney Houston,Run to You,-,27,14,,,,
59,-,Peter Brown,Dance with Me,-,48,2,,,,
60,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",39,8,83,,,,
61,-,Bobby Hebb,Sunny,-,17,11,,,,
62,down,Kool & The Gang,Get Down On It,49,6,30,,,,
63,-,CeeLo Green,Bright Lights Bigger City,-,22,6,,,,
64,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,117,,,,
65,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,14,6,,,,
66,-,CeeLo Green,Forget You,-,7,4,,,,
67,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),93,1,97,,,,
68,down,Lionel Richie,My Destiny,45,10,105,,,,
69,down,Kool & The Gang,Fresh,36,4,112,,,,
70,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,27,,,,
71,down,Kool & The Gang,Cherish,23,4,96,,,,
72,-,Tina Turner,What You Get Is What You See,-,24,12,,,,
73,down,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",31,6,34,,,,
74,-,K-Ci & JoJo,All My Life,-,2,40,,,,
75,-,Alicia Keys,No One (Live),-,9,9,,,,
76,down,Whitney Houston,I Will Always Love You (2000 Remaster),75,8,44,,,,
77,-,Prince & The Revolution,Kiss,-,5,41,,,,
78,up,Prince & The Revolution,Purple Rain,81,7,27,,,,
79,-,Stevie Wonder,Sir Duke,-,15,14,,,,
80,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],30,26,6,,,,
81,-,Marvin Gaye,What's Going On,-,5,6,,,,
82,-,Billy Ocean,Love Really Hurts Without You,-,27,17,,,,
83,down,Stevie Wonder,I Just Called To Say I Love You,11,4,92,,,,
84,-,Kool & The Gang,"Hi Di Hi, Hi De Ho",-,54,5,,,,
85,-,Whitney Houston,I'm Every Woman,-,2,35,,,,
86,down,Usher,You Make Me Wanna... (Extended Version),80,43,17,,,,
87,-,Rick James,Super Freak,-,17,12,,,,
88,-,Deniece Williams,Let's Hear It for the Boy,-,16,60,,,,
89,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],71,3,62,,,,
90,-,Tina Turner,I Don't Wanna Lose You,-,9,15,,,,
91,-,Stevie Wonder,Happy Birthday,-,7,30,,,,
92,-,The Toys,A Lover's Concerto,-,41,1,,,,
93,-,Michael Jackson,The Girl Is Mine,-,13,6,,,,
94,-,Bette,gørvedmig,-,14,2,,,,
95,-,Rockwell,Somebody's Watching Me,-,5,11,,,,
96,-,Stevie Wonder,We Can Work It Out,-,16,7,,,,
97,-,Kelis,Trick Me,-,2,5,,,,
98,-,Amy Winehouse,Tears Dry On Their Own,-,6,19,,,,
99,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,20,,,,
100,down,Jaki Graham & David Grant,Could It Be I'm Falling in Love,99,43,2,,,,
