Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,32,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,37,2,25,96,2020-03-01,27,2020-04-26
3,up,Calby,The Everyday Bit,10,1,43,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,44,,,,
5,up,Sam Fischer,This City,7,5,10,,,,
6,down,Doja Cat,Like That (feat. Gucci Mane),5,1,17,99,2020-04-12,91,2020-04-19
7,-,Bill Withers,Lovely Day,-,7,17,100,2020-04-05,98,2020-04-12
8,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,19,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],12,1,44,,,,
10,up,The Pointer Sisters,I'm So Excited,30,1,33,,,,
11,up,TLC,Waterfalls,13,2,44,,,,
12,down,Phlake,Pregnant,3,1,44,,,,
13,down,Phlake,Angel Zoo,4,1,42,,,,
14,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",49,8,18,,,,
15,down,John Legend,All of Me,2,1,38,,,,
16,up,Bette,Hører Dem Ikke,65,1,44,,,,
17,up,Lionel Richie,Dancing On the Ceiling,86,2,28,,,,
18,up,SWV,Right Here (Human Nature Radio Mix),64,13,13,,,,
19,down,FOOL,Outcast,11,2,41,,,,
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,20,12,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,9,4,28,,,,
22,-,blackbear,hot girl bummer,-,1,36,,,,
23,down,Amy Winehouse,Back to Black,21,1,30,,,,
24,up,"Calvin Harris, The Weeknd",Over Now,84,1,2,39,2020-09-06,39,2020-09-06
25,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,30,,,,
26,up,Seal,Kiss from a Rose,51,4,42,,,,
27,-,Donna Summer,She Works Hard for the Money,-,25,5,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,36,,,,
29,-,J.D's Time Machine,When the World Says No (feat. Lorenzo Owens),-,29,1,,,,
30,up,Artigeardit,Den Værste,50,3,11,,,,
31,down,Des'ree,You Gotta Be,27,5,22,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,1,11,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,6,36,,,,
34,down,Lionel Richie,My Destiny,28,10,44,,,,
35,-,Rihanna,Don't Stop the Music,-,5,10,,,,
36,-,Macy Gray,When I See You,-,30,4,,,,
37,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,17,4,,,,
38,-,Rick James,You and I,-,38,1,,,,
39,down,Beyoncé,If I Were a Boy,16,2,26,,,,
40,-,Erma Franklin,Piece of My Heart,-,31,2,,,,
41,-,Stan Sly,These 4 Wallz,-,41,4,,,,
42,-,Nina Simone,My Baby Cares for Me,-,21,4,,,,
43,-,Aretha Franklin,Freeway of Love,-,43,8,,,,
44,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,10,,,,
45,down,Elias Boussnina,Pinewood,18,4,14,,,,
46,-,sp-just-frost,Vinden i Dit Hår,-,46,1,,,,
47,down,Philip Bailey,Easy Lover,36,2,33,,,,
48,down,Sade,Smooth Operator,22,3,33,,,,
49,-,The Cascades,Rhythm of the Rain (LP Version),-,10,7,,,,
50,-,Lauryn Hill,Doo Wop (That Thing),-,50,1,,,,
51,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,74,10,27,,,,
52,-,Lisa Stansfield,The Real Thing (Remastered),-,50,1,,,,
53,-,Lucy Pearl,Don't Mess With My Man,-,5,27,,,,
54,up,Boney M.,Daddy Cool,71,6,30,,,,
55,down,Chaka Khan,Ain't Nobody,24,9,12,,,,
56,-,Patti LaBelle,Stir It Up,-,24,20,,,,
57,-,Lauryn Hill,Doo Wop (That Thing),-,16,4,,,,
58,-,Chris Brown,Turn Up the Music,-,58,1,,,,
59,down,KAYTRANADA,10% (feat. Kali Uchis),17,2,34,,,,
60,down,Mario,Let Me Love You,46,2,33,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,27,,,,
62,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],8,5,39,,,,
63,-,K-Ci & JoJo,All My Life,-,2,21,,,,
64,down,Kool & The Gang,Fresh,39,4,42,,,,
65,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,42,7,13,,,,
66,-,Lionel Richie,Stuck On You,-,9,10,,,,
67,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,14,,,,
68,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,15,,,,
69,-,Sydney Youngblood,If Only I Could,-,15,36,,,,
70,down,Luther Vandross,Never Too Much,23,23,9,,,,
71,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,5,42,,,,
72,-,CeeLo Green,F**k You,-,61,7,,,,
73,-,Stevie Wonder,Isn't She Lovely,-,22,9,,,,
74,-,BJ the Chicago Kid,Turnin' Me Up,-,74,1,,,,
75,-,Total Contrast,Takes a Little Time,-,32,5,,,,
76,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,1,,,,
77,-,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",-,53,3,,,,
78,-,Anita Ward,Ring My Bell,-,16,11,,,,
79,-,Sade,When Am I Going to Make a Living,-,53,1,,,,
80,-,Various Artists,70s Soul Jams (Continuous Mix 3),-,80,1,,,,
81,down,Sandra,Maria Magdalena,40,11,28,,,,
82,-,Josephin Bovién,Caramel Babe (feat. Jonas Bark),-,82,1,,,,
83,-,Lionel Richie,Penny Lover (Single Version),-,56,4,,,,
84,down,Kool & The Gang,Cherish,66,4,39,,,,
85,down,Deniece Williams,Let's Hear It for the Boy,57,16,27,,,,
86,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,36,5,,,,
87,-,Xavier Omär,Blind Man,-,87,1,,,,
88,-,TLC,Diggin' On You,-,33,1,,,,
89,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,27,1,,,,
90,up,Mary J. Blige,Family Affair,96,3,37,,,,
91,-,Elisha,Loyal,-,15,4,,,,
92,-,Aloe Blacc,I Need a Dollar,-,5,9,,,,
93,down,Sade,Smooth Operator (Single Version),76,5,30,,,,
94,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,9,8,,,,
95,down,Diana King,Shy Guy,94,15,15,,,,
96,-,Boney M.,Brown Girl In the Ring,-,21,15,,,,
97,-,Four Tops,Loco In Acapulco,-,33,9,,,,
98,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,2,6,,,,
99,down,The Real Thing,You To Me Are Everything,97,3,34,,,,
100,-,Destiny's Child,Emotion,-,16,14,,,,
