Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,9,,,,
2,up,The Emotions,Best of My Love,63,2,17,,,,
3,down,Amy Winehouse,Rehab,2,1,85,,,,
4,-,Barbara Moleko,Dum For Dig,-,1,87,,,,
5,up,John Legend,All of Me,7,1,115,,,,
6,up,The Real Thing,You To Me Are Everything,38,3,67,,,,
7,up,The Weeknd,Save Your Tears,23,1,38,80,2021-02-28,59,2021-03-21
8,down,Phlake,Pregnant,3,1,123,,,,
9,up,Seal,Crazy,46,7,34,,,,
10,up,Diana Ross,Upside Down,14,1,74,,,,
11,-,ダン・ハートマン,Instant Replay,-,11,1,,,,
12,down,Imagination,Just an Illusion,5,5,24,,,,
13,-,DAYYANI,Casual,-,7,1,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,118,,,,
15,up,Prince,Sign O' the Times (Single Version),50,15,21,,,,
16,up,Coco O.,Soldier,78,1,32,,,,
17,-,Tina Turner,Private Dancer (Single Edit),-,4,23,,,,
18,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,5,,,,
19,-,Aretha Franklin,"Do Right Woman, Do Right Man",-,19,1,,,,
20,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,20,6,,,,
21,up,K-Ci & JoJo,All My Life,96,2,42,,,,
22,up,Whitney Houston,I'm Your Baby Tonight,36,2,28,,,,
23,up,Sade,Smooth Operator (Single Version),37,5,81,,,,
24,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",97,8,85,,,,
25,-,Boney M.,Daddy Cool,-,6,63,,,,
26,up,Whitney Houston,Didn't We Almost Have It All,95,6,31,,,,
27,up,Kool & The Gang,Cherish,30,4,98,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,52,,,,
29,-,Lionel Richie,My Destiny,-,10,106,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You,-,4,93,,,,
31,down,TLC,Waterfalls,29,2,107,,,,
32,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,61,,,,
33,-,The Three Degrees,Woman In Love,-,18,1,,,,
34,-,"Earth, Wind & Fire",Can't Let Go,-,27,4,,,,
35,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,8,,,,
36,-,Kool & The Gang,Straight Ahead,-,36,4,,,,
37,-,Lionel Richie,"Say You, Say Me",-,11,44,,,,
38,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,83,,,,
39,-,D/troit,I Want You,-,39,1,,,,
40,down,Amy Winehouse,Back to Black,31,1,80,,,,
41,up,Lionel Richie,Do It to Me (Single Radio Edit),84,7,22,,,,
42,down,Phlake,Angel Zoo,33,1,115,,,,
43,-,The Supremes,Baby Love,-,12,28,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,99,,,,
45,-,Pharrell Williams,Happy,-,32,1,,,,
46,up,Randy Crawford,Knockin' On Heaven's Door,69,8,72,,,,
47,-,Deniece Williams,Let's Hear It for the Boy,-,16,61,,,,
48,-,Lola Young,So Sorry,-,48,1,,,,
49,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,4,,,,
50,down,Seal,Kiss from a Rose,22,4,103,,,,
51,-,Sille Trolle,Backwards,-,51,1,,,,
52,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,12,,,,
53,-,Mahalia,Letter To Ur Ex,-,53,1,,,,
54,-,New York City,I'm Doin' Fine Now,-,28,1,,,,
55,-,Whitney Houston,Run to You,-,27,15,,,,
56,-,Change,A Lover's Holiday (Jim Burgess Mix),-,4,5,,,,
57,-,Destiny's Child,Emotion,-,16,29,,,,
58,-,Lutricia McNeal,Ain't That Just the Way,-,19,6,,,,
59,down,Terence Trent D'Arby,If You Let Me Stay,39,15,12,,,,
60,down,Eric Gadd,"Why Don't You, Why Don't I",16,7,19,,,,
61,up,Michael Jackson,Thriller,80,4,14,58,2019-11-03,58,2019-11-03
62,-,Mary J. Blige,Family Affair,-,3,95,,,,
63,-,The Miracles,Spy For Brotherhood,-,63,1,,,,
64,-,Macy Gray,I Try,-,3,35,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,21,19,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,8,46,,,,
67,-,Renay,Fire To The Dancefloor,-,10,6,,,,
68,-,Whitney Houston,Love Will Save the Day,-,4,10,,,,
69,down,Lionel Richie,Hello,32,10,42,,,,
70,-,Rose Royce,Wishing on a Star (Edit),-,18,1,,,,
71,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,3,,,,
72,-,Kool & The Gang,Ladies Night (Single Version),-,18,10,,,,
73,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,26,7,,,,
74,down,Patti LaBelle,Stir It Up,62,24,46,,,,
75,-,Stevie Wonder,For Once in My Life,-,39,11,,,,
76,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),58,1,99,,,,
77,-,Tina Turner,The Best,-,4,70,,,,
78,-,Amerie,1 Thing (A Cappella),-,16,3,,,,
79,-,Diana Ross,Ain't No Mountain High Enough,-,57,5,,,,
80,-,Kool & The Gang,Get Down On It,-,39,5,,,,
81,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,1,83,,,,
82,-,Donna Summer,On the Radio (Long Version),-,34,1,,,,
83,-,Jocelyn Brown,Somebody Else's Guy,-,33,7,,,,
84,-,Ike & Tina Turner,Nutbush City Limits,-,9,8,,,,
85,-,The Hues Corporation,Rock the Boat,-,11,24,,,,
86,down,Fousheé,Deep End,35,2,46,,,,
87,-,The Supremes,Where Did Our Love Go (Stereo),-,32,2,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,2,6,2021-03-14,2,2021-05-09
89,-,Wilson Pickett,In the Midnight Hour,-,14,3,,,,
90,-,Wilson Pickett,Mustang Sally,-,37,9,,,,
91,-,Usher,You Make Me Wanna... (Extended Version),-,43,18,,,,
92,down,The Whispers,And the Beat Goes On,83,12,6,,,,
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,28,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,17,,,,
95,down,Ashford & Simpson,Solid,74,19,34,,,,
96,down,Prince,1999 (Edit),6,4,36,,,,
97,-,Dusty Springfield,Son of a Preacher Man,-,48,4,,,,
98,-,Kool & The Gang,Celebration,-,4,43,,,,
99,-,Patrice Rushen,Forget Me Nots,-,3,15,,,,
100,down,Whitney Houston,How Will I Know (2000 Remaster),8,2,93,,,,
