Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,1,100,,,,
2,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,66,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,137,,,,
4,-,The Weeknd,Can't Feel My Face,-,1,48,,,,
5,-,Diana Ross,Upside Down,-,1,92,,,,
6,up,The Weeknd,Save Your Tears,13,1,58,80,2021-02-28,59,2021-03-21
7,up,Amy Winehouse,Rehab,39,1,104,,,,
8,down,The Weeknd,Sacrifice,6,1,29,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,2,20,,,,
10,-,Destiny's Child,Survivor (Edit),-,6,13,,,,
11,down,Whitney Houston,How Will I Know (2000 Remaster),3,2,112,,,,
12,down,John Legend,All of Me,11,1,135,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,6,100,,,,
14,up,Barbara Moleko,Dum For Dig,14,1,103,,,,
15,up,Barry White,"You're the First, The Last, My Everything",45,4,82,,,,
16,-,Prince,Sign O' the Times (Single Version),-,15,26,,,,
17,-,Alicia Keys,How Come You Don't Call Me (Live),-,17,2,,,,
18,-,The Three Degrees,Woman In Love,-,18,4,,,,
19,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,13,,,,
20,-,Bobby Hebb,Sunny,-,17,14,,,,
21,down,Tina Turner,The Best,18,4,77,,,,
22,down,Phlake,Pregnant,5,1,143,,,,
23,up,Coco O.,Soldier,29,1,50,,,,
24,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),46,1,117,,,,
25,-,JoJo,Too Little Too Late,-,21,2,,,,
26,-,Boney M.,Sunny,-,21,19,,,,
27,up,Sydney Youngblood,If Only I Could,54,15,106,,,,
28,-,Childish Gambino,Summertime Magic,-,21,8,,,,
29,down,Marshmello & Khalid,Numb,27,6,6,,,,
30,-,Destiny's Child,Bootylicious,-,23,10,,,,
31,-,Kool & The Gang,Cherish,-,4,113,,,,
32,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,10,,,,
33,up,TLC,Waterfalls,48,2,121,,,,
34,-,Rihanna,Don't Stop the Music,-,5,26,,,,
35,up,Beyoncé,If I Were a Boy,66,2,80,,,,
36,-,Prince,When Doves Cry (Edit),-,8,32,,,,
37,-,Ike & Tina Turner,Nutbush City Limits,-,9,13,,,,
38,down,Sahra da Silva,Just a Bit Crazy,17,8,8,,,,
39,-,Phlake,Angel Zoo,-,1,127,,,,
40,-,Wilson Pickett,In the Midnight Hour,-,14,4,,,,
41,up,Prince & The Revolution,Raspberry Beret,53,17,19,,,,
42,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,14,7,,,,
43,-,Lionel Richie,Penny Lover,-,29,6,,,,
44,-,Tina Turner,Private Dancer (Single Edit),-,4,34,,,,
45,down,Diana Ross,I'm Coming Out,15,1,70,,,,
46,-,Stevie Wonder,Happy Birthday,-,7,41,,,,
47,-,Terence Trent D'Arby,Wishing Well,-,9,10,,,,
48,up,Macy Gray,I Try,49,3,44,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],12,1,133,,,,
50,-,Tina Turner & Bryan Adams,It's Only Love,-,14,17,,,,
51,down,Seal,Crazy,36,7,42,,,,
52,-,Backseat Boys,Half a Man,-,23,5,,,,
53,-,Terence Trent D'Arby,If You Let Me Stay,-,15,26,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,100,4,111,,,,
55,up,Whitney Houston,Didn't We Almost Have It All,72,6,48,,,,
56,down,Billy Ocean,Love Really Hurts Without You,33,27,25,,,,
57,-,Fats Domino,Jambalaya (On the Bayou),-,57,1,,,,
58,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,12,5,,,,
59,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,56,,,,
60,down,Eric Gadd,"Why Don't You, Why Don't I",32,7,35,,,,
61,down,Stacy Lattisaw,Jump to the Beat,23,7,82,,,,
62,down,Seal,Kiss from a Rose,55,4,117,,,,
63,-,Anita Baker,Caught Up in the Rapture,-,27,4,,,,
64,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,18,,,,
65,-,Randy Crawford,Knockin' On Heaven's Door,-,8,86,,,,
66,down,Tina Turner,Typical Male,43,3,24,,,,
67,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,17,,,,
68,down,Michael Jackson,Thriller,37,4,28,58,2019-11-03,58,2019-11-03
69,-,Yellow Days,How Can I Love You?,-,69,1,,,,
70,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,3,31,,,,
71,down,Rufus and Chaka Khan,Ain't Nobody (Live),22,2,76,,,,
72,-,Lionel Richie,Round and Round,-,41,3,,,,
73,-,Heavy D & The Boyz,Now That We Found Love,-,37,3,,,,
74,down,Amy Winehouse,Back to Black,24,1,91,,,,
75,-,Tina Turner & Rod Stewart,It Takes Two,-,22,1,,,,
76,-,Shanice,I Love Your Smile,-,59,4,,,,
77,-,Stevie Wonder,Isn't She Lovely,-,22,54,,,,
78,-,Boney M.,Ma Baker,-,23,21,,,,
79,down,Prince & The Revolution,Purple Rain,25,7,33,,,,
80,down,"Earth, Wind & Fire",Let's Groove,38,8,57,,,,
81,down,Sade,Smooth Operator (Single Version),28,5,99,,,,
82,-,Lionel Richie,Stuck On You,-,9,35,,,,
83,-,Billy Ocean,Suddenly,-,28,10,,,,
84,down,Aretha Franklin,I Say a Little Prayer,35,4,11,,,,
85,-,Patrice Rushen,Forget Me Nots,-,3,23,,,,
86,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),70,13,11,,,,
87,down,Prince & The Revolution,Kiss (Extended Version),82,3,66,,,,
88,-,James Brown,I Got You (I Feel Good),-,18,7,,,,
89,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,88,2,,,,
90,-,Kool & The Gang,Fresh,-,4,118,,,,
91,-,Whitney Houston,Where Do Broken Hearts Go?,-,53,8,,,,
92,-,Lionel Richie,My Destiny,-,10,121,,,,
93,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,11,2,,,,
94,down,Kool & The Gang,Get Down On It,60,6,39,,,,
95,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",67,8,98,,,,
96,-,Rihanna,Disturbia,-,5,5,,,,
97,down,Aretha Franklin,Respect,93,51,8,,,,
98,down,Sylvester,You Make Me Feel (Mighty Real),75,20,12,,,,
99,-,Lutricia McNeal,Ain't That Just the Way,-,19,9,,,,
100,-,Toni Braxton,Un-Break My Heart,-,17,32,,,,
