Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,16,,,,
2,-,Barbara Moleko,Dum For Dig,-,1,91,,,,
3,up,John Legend,All of Me,21,1,122,,,,
4,down,The Weeknd,Save Your Tears,3,1,45,80,2021-02-28,59,2021-03-21
5,up,Phlake,Pregnant,13,1,130,,,,
6,up,Amy Winehouse,Rehab,25,1,92,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,7,,,,
8,up,Diana Ross,Upside Down,9,1,80,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,124,,,,
10,-,Destiny's Child,"Jumpin', Jumpin'",-,7,3,,,,
11,-,Mother's Finest,Baby Love,-,11,4,,,,
12,up,The Weeknd,Can't Feel My Face,53,1,38,,,,
13,-,Shalamar,A Night to Remember,-,8,22,,,,
14,up,TLC,Waterfalls,15,2,113,,,,
15,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,15,1,,,,
16,-,Sade,By Your Side,-,16,1,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,6,88,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,57,,,,
19,up,Mario,Let Me Love You,55,2,75,,,,
20,-,Thundercat,Them Changes,-,20,1,,,,
21,up,Lionel Richie,Do It to Me (Single Radio Edit),41,7,28,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,4,6,,,,
23,up,Barry White,"You're the First, The Last, My Everything",85,4,74,,,,
24,-,Rockwell,Somebody's Watching Me,-,5,14,,,,
25,down,Diana Ross,I'm Coming Out,24,1,57,,,,
26,-,Whitney Houston,Didn't We Almost Have It All,-,6,37,,,,
27,-,Tower Of Power,Soul With a Capital 'S',-,27,3,,,,
28,-,Sydney Youngblood,If Only I Could,-,15,95,,,,
29,-,群星,Check Out the Groove,-,25,3,,,,
30,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),19,1,105,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,87,,,,
32,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,32,1,,,,
33,-,Whitney Houston,I'm Your Baby Tonight,-,2,32,,,,
34,up,Deniece Williams,Let's Hear It for the Boy,57,16,68,,,,
35,-,Melissa Inya,Talk 2 Me (Radio Edit),-,12,3,,,,
36,down,Sade,Smooth Operator (Single Version),30,5,88,,,,
37,-,Whitney Houston,Saving All My Love for You,-,37,18,,,,
38,-,Macy Gray,I Try,-,3,39,,,,
39,up,The O'Jays,Now That We Found Love,43,11,10,,,,
40,-,Whitney Houston,Love Will Save the Day,-,4,13,,,,
41,-,Lionel Richie,Round and Round,-,41,1,,,,
42,up,Stevie Wonder,Happy Birthday,46,7,35,,,,
43,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,29,,,,
44,-,Miquel Brown,"So Many Men, So Little Time",-,30,8,,,,
45,-,Coco O.,Bad At All,-,34,5,,,,
46,-,Chaka Khan,Best In the West,-,46,1,,,,
47,down,Eric Gadd,"Why Don't You, Why Don't I",16,7,25,,,,
48,-,Susanne Ørum & Tomas Thordarson,Havnet i en blindgyde,-,33,1,,,,
49,-,Michael Jackson,The Girl Is Mine,-,13,8,,,,
50,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,22,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,70,4,99,,,,
52,-,Alicia Keys,No One (Live),-,9,14,,,,
53,-,The Spinners,It's a Shame,-,37,4,,,,
54,down,The Real Thing,You To Me Are Everything,11,3,74,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,8,49,,,,
56,up,Kool & The Gang,Cherish,58,4,104,,,,
57,up,Lionel Richie,My Destiny,80,10,113,,,,
58,-,Average White Band,Pick Up the Pieces,-,22,8,,,,
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,31,,,,
60,up,Kool & The Gang,Celebration,66,4,48,,,,
61,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,2,,,,
62,down,Whitney Houston,How Will I Know (2000 Remaster),7,2,99,,,,
63,-,Bill Withers,Lean On Me,-,41,9,52,2020-04-05,52,2020-04-05
64,up,Stacy Lattisaw,Jump to the Beat,79,7,75,,,,
65,-,SWV,Right Here (Human Nature Radio Mix),-,13,54,,,,
66,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),75,13,51,,,,
67,-,Destiny's Child,Emotion,-,16,33,,,,
68,-,Lionel Richie,Do It To Me,-,40,5,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,4,105,,,,
70,-,Anne Marie Bush,I Wanna Be,-,70,1,,,,
71,-,Ne-Yo,Miss Independent,-,43,6,,,,
72,down,Lionel Richie,Stuck On You,52,9,31,,,,
73,-,The 5th Dimension,"Up, Up and Away",-,73,2,,,,
74,up,Michael Jackson,Thriller,99,4,19,58,2019-11-03,58,2019-11-03
75,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],38,26,12,,,,
76,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",93,8,88,,,,
77,-,Stevie Wonder,Sir Duke,-,15,16,,,,
78,-,"Earth, Wind & Fire",After the Love Is Gone,-,78,1,,,,
79,down,Prince & The Revolution,Kiss,34,5,48,,,,
80,-,Billy Ocean,Love Really Hurts Without You,-,27,20,,,,
81,-,Philip Bailey,Easy Lover,-,2,75,,,,
82,-,Whitney Houston,My Love Is Your Love,-,15,28,,,,
83,-,Ashford & Simpson,Solid,-,19,37,,,,
84,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,84,1,,,,
85,-,Stevie Wonder,Higher Ground (Single Version),-,9,5,,,,
86,-,Lionel Richie,Hello,-,10,48,,,,
87,down,Prince & The Revolution,Raspberry Beret,18,17,12,,,,
88,down,Patrice Rushen,Forget Me Nots,14,3,19,,,,
89,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",60,18,8,,,,
90,-,Tina Turner,The Best (Edit),-,2,27,,,,
91,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,25,4,,,,
92,-,Whitney Houston,Where Do Broken Hearts Go?,-,53,3,,,,
93,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,34,6,,,,
94,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,35,8,,,,
95,down,Randy Crawford,Knockin' On Heaven's Door,88,8,78,,,,
96,-,The Three Degrees,Woman In Love,-,18,3,,,,
97,-,Womack & Womack,Teardrops,-,8,85,,,,
98,-,Tina Charles,Dance Little Lady Dance,-,59,2,,,,
99,down,Alicia Keys,Love Looks Better,74,1,44,,,,
100,-,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),-,100,1,,,,
