Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calby,The Everyday Bit,4,1,1,,,,
2,up,blackbear,hot girl bummer,2,1,1,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),3,2,1,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,1,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],19,1,1,,,,
6,up,Kyle Dion,Brown,7,6,1,,,,
7,up,FOOL,Outcast,60,2,1,,,,
8,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",23,5,1,,,,
9,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),16,1,1,,,,
10,down,Hans Philip,Dagdrøm [1],5,4,1,,,,
11,up,The Pointer Sisters,I'm So Excited,18,1,1,,,,
12,up,Kool & The Gang,Cherish,40,4,1,,,,
13,down,Bette,Hører Dem Ikke,9,1,1,,,,
14,up,Mary J. Blige,Family Affair,29,3,1,,,,
15,down,Phlake,Angel Zoo,10,1,1,,,,
16,up,Whitney Houston,Didn't We Almost Have It All,42,6,1,,,,
17,up,Womack & Womack,Teardrops,26,8,1,,,,
18,up,TLC,Waterfalls,25,2,1,,,,
19,down,Phlake,Pregnant,8,1,1,,,,
20,down,King Dan,Cant Feel My Face,12,7,1,,,,
21,-,Des'ree,Life,-,12,1,,,,
22,up,Kool & The Gang,Fresh,94,4,1,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,1,,,,
24,up,Patti LaBelle,Stir It Up,83,24,1,,,,
25,up,Deniece Williams,Let's Hear It for the Boy,65,16,1,,,,
26,-,Des'ree,You Gotta Be,-,5,1,,,,
27,-,Stevie Wonder,I Wish,-,2,1,,,,
28,up,Lionel Richie,My Destiny,32,10,1,,,,
29,up,John Legend,All of Me,45,1,1,,,,
30,up,Sandra,Maria Magdalena,41,11,1,,,,
31,up,Marvin Gaye,Sexual Healing,33,22,1,,,,
32,down,Chaka Khan,Ain't Nobody,30,9,1,,,,
33,-,Seal,Future Love Paradise,-,7,1,,,,
34,down,Salt-N-Pepa,Let's Talk About Sex,27,19,1,,,,
35,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,2,1,,,,
36,down,Sade,Smooth Operator,35,3,1,,,,
37,up,Rick James,Super Freak (Pt. 1),91,31,1,,,,
38,up,Mario,Let Me Love You,53,2,1,,,,
39,up,Lionel Richie,"Say You, Say Me",52,11,1,,,,
40,-,VanJess,Through Enough (feat. GoldLink),-,27,1,,,,
41,down,Amy Winehouse,Rehab,39,1,1,,,,
42,down,Seal,Kiss from a Rose,24,4,1,,,,
43,-,Otis Redding,Merry Christmas Baby,-,1,1,,,,
44,-,Amy Winehouse,Back to Black,-,1,1,,,,
45,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",11,11,1,86,2019-11-03,86,2019-11-03
46,up,Stacy Lattisaw,Jump to the Beat,88,7,1,,,,
47,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,1,,,,
48,up,Juice,Indestructible,50,13,1,,,,
49,down,Shalamar,A Night to Remember,28,8,1,,,,
50,-,"Earth, Wind & Fire",Let's Groove,-,8,1,,,,
51,up,Philip Bailey,Easy Lover,59,2,1,,,,
52,down,Diana King,Shy Guy,44,15,1,,,,
53,-,Randy Crawford,You Might Need Somebody,-,3,1,,,,
54,-,Boney M.,Brown Girl In the Ring,-,21,1,,,,
55,up,Me & My,Dub I Dub,76,15,1,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),66,20,1,,,,
57,down,Diana Ross,I'm Coming Out,56,1,1,,,,
58,-,Calvin Richardson,Still in Love,-,58,1,,,,
59,-,Whitney Houston,Run to You,-,27,1,,,,
60,-,Billy Ocean,Loverboy,-,24,1,,,,
61,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",31,18,1,,,,
62,down,Barbara Moleko,Dum For Dig,14,1,1,,,,
63,up,Tina Turner,The Best,82,4,1,,,,
64,up,Mariah Carey,Emotions,81,10,1,,,,
65,-,Boney M. 2000,Mary's Boy Child/Oh My Lord,-,2,1,,,,
66,down,Whitney Houston,So Emotional (2000 Remaster),34,3,1,,,,
67,-,The Jacksons,Can You Feel It,-,24,1,,,,
68,down,Alicia Keys,"Empire State of Mind, Pt. 2",21,5,1,,,,
69,-,Robin Thicke,When You Love Somebody,-,68,1,,,,
70,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,1,,,,
71,-,Sister Sledge,Frankie (Edit Version),-,14,1,,,,
72,down,Rihanna,Don't Stop the Music,67,5,1,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,47,4,1,,,,
74,down,Chaka Khan,I'm Every Woman,46,8,1,,,,
75,up,Lucy Pearl,Don't Mess With My Man,98,5,1,,,,
76,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,1,,,,
77,-,The Emotions,Best of My Love,-,38,1,,,,
78,-,Boney M.,Gotta Go Home,-,32,1,,,,
79,-,DeBarge,Rhythm of the Night,-,17,1,,,,
80,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,1,,,,
81,down,Stevie Wonder,Isn't She Lovely,80,22,1,,,,
82,-,"Earth, Wind & Fire",Love Music,-,21,1,,,,
83,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,1,,,,
84,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,1,,,,
85,-,Anita Ward,Ring My Bell,-,16,1,,,,
86,down,Boney M.,Daddy Cool,36,6,1,,,,
87,-,The Gap Band,Humpin',-,33,1,,,,
88,up,Aretha Franklin,Think,93,27,1,,,,
89,-,Toni Braxton,Un-Break My Heart,-,17,1,,,,
90,-,All-4-One,I Swear,-,22,1,,,,
91,-,Prince & The Revolution,Purple Rain,-,7,1,,,,
92,-,Billy Ocean,Love Really Hurts Without You,-,25,1,,,,
93,-,Tina Turner,What's Love Got To Do With It,-,7,1,,,,
94,-,Faith Evans,Love Like This,-,61,1,,,,
95,-,Lionel Richie,Penny Lover (Single Version),-,56,1,,,,
96,down,Aretha Franklin,Freeway of Love,78,43,1,,,,
97,-,Anita Baker,Sweet Love,-,21,1,,,,
98,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,1,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,1,,,,
100,-,Al Green,Let's Stay Together,-,100,1,,,,
