Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Sacrifice,-,1,1,,,,
2,up,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),61,2,6,,,,
3,up,The Weeknd,Save Your Tears,5,1,30,80,2021-02-28,59,2021-03-21
4,up,Black Dylan,You Came (Studio Live),51,4,8,,,,
5,up,John Legend,All of Me,23,1,107,,,,
6,-,The O'Jays,Back Stabbers,-,6,1,,,,
7,up,Phlake,Pregnant,9,1,115,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),24,2,86,,,,
9,-,Ike & Tina Turner,Nutbush City Limits,-,9,4,,,,
10,down,Amy Winehouse,Rehab,2,1,77,,,,
11,up,Phlake,Angel Zoo,16,1,108,,,,
12,up,Imagination,Just an Illusion,37,5,19,,,,
13,up,Lola Young,FAKE,27,3,9,,,,
14,up,Sade,Smooth Operator (Single Version),26,5,73,,,,
15,-,Sade,Smooth Operator,-,3,76,,,,
16,-,Macy Gray,I Try,-,3,30,,,,
17,-,Rick James,Super Freak,-,17,11,,,,
18,-,Stevie Wonder,I Wish,-,2,8,,,,
19,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,19,2,,,,
20,up,Whitney Houston,I'm Your Baby Tonight,22,2,21,,,,
21,up,Kool & The Gang,Fresh,54,4,107,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,6,79,,,,
23,up,History of Sugar,Plywood Confidence (feat. Nive Nielsen),85,1,6,,,,
24,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,5,,,,
25,up,Lionel Richie,Do It to Me (Single Radio Edit),29,7,14,,,,
26,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),64,1,92,,,,
27,up,Rufus and Chaka Khan,Ain't Nobody (Live),80,2,55,,,,
28,down,Randy Crawford,You Might Need Somebody,3,3,28,,,,
29,up,Lionel Richie,My Destiny,66,10,100,,,,
30,up,Lionel Richie,Hello,52,10,34,,,,
31,-,The Weeknd,Out of Time,-,31,1,,,,
32,up,Lionel Richie,Stuck On You,97,9,23,,,,
33,-,The Weeknd,Can't Feel My Face,-,1,31,,,,
34,-,Coco O.,Bad At All,-,34,3,,,,
35,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,35,3,,,,
36,-,Destiny's Child,Emotion,-,16,25,,,,
37,up,Whitney Houston,Didn't We Almost Have It All,41,6,25,,,,
38,-,Tower Of Power,Soul With a Capital 'S',-,27,2,,,,
39,down,TLC,Waterfalls,11,2,101,,,,
40,-,Ki/West,Good Times,-,40,1,,,,
41,up,Stevie Wonder,I Just Called To Say I Love You,82,4,86,,,,
42,up,Whitney Houston,I'm Every Woman,86,2,32,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,1,76,,,,
44,up,Diana Ross,I'm Coming Out,75,1,45,,,,
45,down,Randy Crawford,Knockin' On Heaven's Door,39,8,64,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,4,92,,,,
47,down,Whitney Houston,I Have Nothing (2000 Remaster),33,9,25,,,,
48,down,The Emotions,Best of My Love,8,2,11,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,110,,,,
50,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),36,13,40,,,,
51,-,Maurice White,Stand By Me,-,48,2,,,,
52,down,Donny Hathaway,A Song for You,10,10,3,,,,
53,up,Jennifer Lopez,Love Don't Cost a Thing,83,1,17,,,,
54,up,Lionel Richie,"Say You, Say Me",57,11,39,,,,
55,-,Lutricia McNeal,Ain't That Just the Way,-,19,4,,,,
56,up,Terence Trent D'Arby,If You Let Me Stay,58,15,6,,,,
57,-,Diskofil,Vågner I Natten,-,41,2,,,,
58,up,Coco O.,Soldier,70,1,28,,,,
59,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,112,,,,
60,down,Stevie Wonder,Happy Birthday,38,7,26,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,4,5,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,15,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,8,47,,,,
64,-,Rockwell,Somebody's Watching Me,-,5,9,,,,
65,up,Prince & The Revolution,Kiss (Extended Version),67,3,46,,,,
66,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,24,,,,
67,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,8,,,,
68,-,Aloe Blacc,I Need a Dollar,-,5,40,,,,
69,-,ABC,"The Look of Love, Pt. 1",-,69,1,,,,
70,-,クインシー・ジョーンズ,愛のコリーダ,-,70,1,,,,
71,-,Jennifer Lopez,Ain't It Funny,-,27,3,,,,
72,-,Dragonfruit,Know Better,-,72,1,,,,
73,up,Stacy Lattisaw,Jump to the Beat,99,7,68,,,,
74,down,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",6,6,30,,,,
75,down,Chaka Khan,I Feel for You,49,6,17,,,,
76,-,Prince & The Revolution,Purple Rain,-,7,25,,,,
77,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,4,,,,
78,down,Diana Ross,Upside Down,4,1,66,,,,
79,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],48,26,3,,,,
80,-,John Legend & BloodPop®,A Good Night,-,9,31,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,11,,,,
82,-,Erika de Casier,Someone to Chill With,-,68,4,,,,
83,down,Kool & The Gang,Cherish,45,4,91,,,,
84,-,Kool & The Gang,Celebration,-,4,38,,,,
85,down,Toni Braxton,Un-Break My Heart,34,17,22,,,,
86,-,The Sylvers,Boogie Fever,-,44,2,,,,
87,down,Usher,You Make Me Wanna...,65,19,7,,,,
88,-,Patrice Rushen,Forget Me Nots,-,3,13,,,,
89,-,Tina Turner,The Best (Edit),-,2,22,,,,
90,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,39,,,,
91,-,Tina Turner,Proud Mary,-,5,17,,,,
92,-,Fousheé,Deep End,-,2,40,,,,
93,-,Jaki Graham,Set Me Free,-,27,4,,,,
94,-,ABBA,Dancing Queen,-,94,1,,,,
95,-,The Brand New Heavies,You Are the Universe,-,7,12,,,,
96,-,Lionel Richie,All Night Long (All Night),-,11,2,,,,
97,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,99,,,,
98,-,Chris Brown,Yeah 3X,-,37,4,,,,
99,down,Whitney Houston,Saving All My Love for You,81,37,13,,,,
100,-,Whitney Houston,My Love Is Your Love,-,15,22,,,,
