Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,11,,,,
2,up,Nao,Woman (feat. Lianne La Havas),5,2,11,,,,
3,up,Hendrixx,Switching Positions,8,3,3,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,55,,,,
5,down,Fousheé,Deep End,2,2,2,,,,
6,-,Aloe Blacc,I Need a Dollar,-,5,14,,,,
7,up,Phlake,Pregnant,19,1,55,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],13,1,54,,,,
9,up,Doja Cat,Say So,11,1,43,100,2020-02-02,6,2020-05-03
10,down,Arlo Parks,Hurt,3,1,9,,,,
11,up,Beyoncé,If I Were a Boy,12,2,36,,,,
12,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,36,,,,
13,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,38,,,,
14,-,Amy Winehouse,Rehab,-,1,24,,,,
15,-,Amy Winehouse,Back to Black,-,1,37,,,,
16,down,Phlake,Angel Zoo,9,1,53,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,41,4,38,,,,
18,up,Calby,The Everyday Bit,21,1,54,,,,
19,up,Philip Bailey,Easy Lover,73,2,42,,,,
20,up,En Vogue,My Lovin' (You're Never Gonna Get It),34,2,25,,,,
21,-,Lionel Richie,Love Will Find a Way,-,4,2,,,,
22,-,Raquel Rodriguez,Sweet Side,-,22,1,,,,
23,up,FOOL,Outcast,63,2,51,,,,
24,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,24,1,,,,
25,-,Rihanna,Disturbia,-,5,2,,,,
26,-,Barbara Moleko,Stop Nu,-,26,1,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,22,,,,
28,-,Aretha Franklin,I Say a Little Prayer,-,28,4,,,,
29,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,45,7,22,,,,
30,-,Color Me Badd,I Wanna Sex You Up,-,30,2,,,,
31,-,John Legend,I Do,-,11,3,,,,
32,down,Otis Redding,Merry Christmas Baby,31,1,11,,,,
33,down,PARTYNEXTDOOR,BELIEVE IT,28,16,16,100,2020-03-29,55,2020-04-05
34,-,Amy Winehouse,Tears Dry On Their Own,-,6,8,,,,
35,down,Mario,Let Me Love You,24,2,42,,,,
36,up,Emil Kruse,La Det Gå,51,2,28,,,,
37,down,Whitney Houston,How Will I Know (2000 Remaster),20,2,46,,,,
38,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,44,,,,
39,-,Boyz II Men,End of the Road,-,37,5,,,,
40,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,1,,,,
41,down,Sade,Smooth Operator,16,3,44,,,,
42,up,Sandra,Maria Magdalena,80,11,37,,,,
43,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,39,,,,
44,-,Rihanna,Don't Stop the Music,-,5,12,,,,
45,-,Artigeardit,Den Værste,-,3,19,,,,
46,-,The Regime,Never Gonna Stop,-,46,1,,,,
47,-,Cho and Random Impetus,Brother Sister,-,47,1,,,,
48,up,Boney M.,Daddy Cool,57,6,37,,,,
49,down,Barbara Moleko,Dum For Dig,10,1,45,,,,
50,-,Martha Reeves & The Vandellas,In My Lonely Room (Single Version / Mono),-,50,1,,,,
51,down,Kool & The Gang,Fresh,35,4,53,,,,
52,down,Mary J. Blige,Family Affair,44,3,46,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),37,1,26,99,2020-04-12,91,2020-04-19
54,-,Will to Power,"Baby, I Love Your Way / Freebird",-,20,11,,,,
55,-,Sydney Youngblood,If Only I Could,-,15,45,,,,
56,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",25,8,29,,,,
57,-,"Earth, Wind & Fire",Love Music,-,21,8,,,,
58,down,Lionel Richie,My Destiny,30,10,54,,,,
59,down,Robin Thicke,Morning Sun,50,50,7,,,,
60,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,23,10,35,,,,
61,down,TLC,Waterfalls,6,2,55,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,11,3,,,,
63,-,Stevie Wonder,Happy Birthday,-,7,15,,,,
64,-,Teddy Pendergrass,Love T.K.O.,-,37,2,,,,
65,-,BenjiFlow,Deep End,-,32,1,,,,
66,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,20,4,,,,
67,-,Ne-Yo,Closer,-,25,7,,,,
68,down,Deniece Williams,Let's Hear It for the Boy,38,16,35,,,,
69,-,The Commodores,I Like What You Do,-,53,2,,,,
70,-,Jocelyn Brown,Somebody Else's Guy,-,33,2,,,,
71,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",64,5,53,,,,
72,-,Clara,Slippin',-,72,2,,,,
73,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,13,3,,,,
74,down,The Pointer Sisters,I'm So Excited,52,1,44,,,,
75,-,Khalid,Young Dumb & Broke,-,4,21,,,,
76,-,Tina Turner,The Best,-,4,32,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,58,6,,,,
78,-,Boney M.,Ma Baker,-,23,12,,,,
79,-,Chloe x Halle,Forgive Me,-,79,1,,,,
80,up,Randy Crawford,Knockin' On Heaven's Door,91,8,26,,,,
81,-,Boney M.,Brown Girl In the Ring,-,21,18,,,,
82,up,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),98,13,9,,,,
83,down,John Legend,All of Me,60,1,47,,,,
84,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,45,,,,
85,down,Chaka Khan,Ain't Nobody,17,9,17,,,,
86,down,Rufus and Chaka Khan,Ain't Nobody (Live),65,2,20,,,,
87,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,27,2,,,,
88,-,Donna Summer,She Works Hard for the Money,-,25,7,,,,
89,-,Seal,Kiss from a Rose,-,4,51,,,,
90,-,The Staple Singers,I'll Take You There (Single Version),-,37,14,,,,
91,-,"Earth, Wind & Fire",Let's Groove,-,8,21,,,,
92,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,7,,,,
93,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],93,5,8,,,,
94,-,SWV,Right Here (Human Nature Radio Mix),-,13,20,,,,
95,-,Lionel Richie,"Say You, Say Me",-,11,22,,,,
96,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,13,9,,,,
97,down,"Calvin Harris, The Weeknd",Over Now,4,1,13,39,2020-09-06,39,2020-09-06
98,-,Selma Judith,Kind of Lonely,-,9,12,,,,
99,-,Randy Crawford,You Might Need Somebody,-,3,18,,,,
100,-,Bill Withers,Lean On Me,-,41,6,52,2020-04-05,52,2020-04-05
