Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burhan G,Burhan G (Main Mix),-,1,14,,,,
2,up,Steve Lacy,Bad Habit,2,1,4,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,104,,,,
4,up,Rufus and Chaka Khan,Ain't Nobody (Live),10,2,80,,,,
5,up,Phlake,Pregnant,18,1,147,,,,
6,-,John Legend,All She Wanna Do,-,6,1,,,,
7,-,Prince,1999 (Edit),-,4,45,,,,
8,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),11,7,6,,,,
9,-,KNG EDITS,Damn Girl,-,9,1,,,,
10,up,Barbara Moleko,Dum For Dig,53,1,107,,,,
11,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,6,,,,
12,-,Steve Lacy,Bad Habit,-,5,1,,,,
13,up,Eric Gadd,"Why Don't You, Why Don't I",72,7,39,,,,
14,up,Tina Turner,Private Dancer (Single Edit),87,4,37,,,,
15,down,John Legend,All of Me,7,1,139,,,,
16,down,The Weeknd,Sacrifice,12,1,33,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,141,,,,
18,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,18,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,2,24,,,,
20,-,Karl William,Alt Indvendigt,-,20,1,,,,
21,up,The Weeknd,Save Your Tears,23,1,62,80,2021-02-28,59,2021-03-21
22,-,Lionel Richie,Hello,-,10,61,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,6,104,,,,
24,down,Prince & The Revolution,Kiss (Extended Version),4,3,69,,,,
25,up,Whitney Houston,I'm Your Baby Tonight,50,2,47,,,,
26,up,Whitney Houston,I'm Every Woman,78,2,46,,,,
27,down,Marshmello & Khalid,Numb,22,6,10,,,,
28,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",76,8,102,,,,
29,down,Tina Turner,The Best,21,4,81,,,,
30,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),36,1,121,,,,
31,down,Whitney Houston,How Will I Know (2000 Remaster),3,2,116,,,,
32,-,Janet Jackson,Black Cat,-,25,2,,,,
33,down,TLC,Waterfalls,16,2,125,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,4,83,,,,
35,down,Amy Winehouse,Back to Black,14,1,93,,,,
36,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,69,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,16,,,,
38,-,Rockwell,Somebody's Watching Me,-,2,24,,,,
39,-,"Earth, Wind & Fire",Fall In Love With Me,-,2,3,,,,
40,-,ジェフリー・オズボーン,Eenie Meenie,-,29,1,,,,
41,-,The Emotions,Best of My Love,-,2,23,,,,
42,-,"Earth, Wind & Fire",Let's Groove,-,8,60,,,,
43,down,Diana Ross,I'm Coming Out,24,1,74,,,,
44,-,Whitney Houston,My Love Is Your Love,-,15,34,,,,
45,up,TLC,Waterfalls,51,28,10,,,,
46,-,Macy Gray,I Try,-,3,46,,,,
47,-,Kool & The Gang,Cherish,-,4,116,,,,
48,-,New York City,I'm Doin' Fine Now,-,28,6,,,,
49,up,Amy Winehouse,Rehab,95,1,106,,,,
50,-,Jocelyn Brown,Somebody Else's Guy,-,8,17,,,,
51,-,Prince & The Revolution,Kiss,-,51,1,,,,
52,down,Betty Bass,Self First,28,2,7,,,,
53,down,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),37,25,23,,,,
54,-,Whitney Houston,Run to You,-,27,22,,,,
55,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,30,,,,
56,up,Tina Turner,We Don't Need Another Hero (Thunderdome),79,5,23,,,,
57,up,Lionel Richie,Stuck On You,71,9,39,,,,
58,down,The Real Thing,You To Me Are Everything,35,3,86,,,,
59,-,Boney M.,Sunny,-,21,21,,,,
60,-,Kool & The Gang,Get Down On It,-,39,9,,,,
61,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],94,26,19,,,,
62,up,Aloe Blacc,I Need a Dollar,67,5,55,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,8,56,,,,
64,-,Whitney Houston,One Moment in Time,-,64,1,,,,
65,-,Tayc,Sans effet,-,63,1,,,,
66,-,Chic,Burn Hard (LP Version),-,66,1,,,,
67,-,Billy Ocean,Loverboy,-,24,42,,,,
68,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,58,,,,
69,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,2,,,,
70,down,Tina Turner,Typical Male,45,3,28,,,,
71,-,Phlake,Angel Zoo,-,1,129,,,,
72,-,Imagination,Just an Illusion,-,5,32,,,,
73,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,58,,,,
74,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,32,,,,
75,-,Boney M.,Gotta Go Home,-,19,9,,,,
76,up,The Whispers,And the Beat Goes On,98,12,11,,,,
77,-,Harsh Kumar,Walls Up,-,77,1,,,,
78,-,Michael Jackson,Beat It (Single Version),-,28,15,,,,
79,-,Harold Melvin & The Blue Notes,The Love I Lost,-,51,2,,,,
80,-,Lionel Richie,Dancing On the Ceiling,-,2,84,,,,
81,-,The Commodores,Nightshift,-,3,12,,,,
82,down,Whitney Houston,One Moment In Time (2000 Remaster),43,12,31,,,,
83,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,31,4,,,,
84,-,Marvin Gaye,Sexual Healing,-,22,38,,,,
85,down,Lionel Richie,All Night Long (All Night) [Single Version],80,1,137,,,,
86,-,Sydney Youngblood,If Only I Could,-,15,108,,,,
87,down,Imagination,Flashback,83,26,13,,,,
88,-,Ivan$ito,Ahorita,-,12,12,,,,
89,down,Terence Trent D'Arby,If You Let Me Stay,62,15,30,,,,
90,-,Alicia Keys,No One,-,4,9,,,,
91,-,Diana King,Shy Guy,-,15,27,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,23,,,,
93,-,Tina Turner,Two People,-,4,15,,,,
94,up,Ashford & Simpson,Solid,100,19,43,,,,
95,-,The Weeknd,Can't Feel My Face,-,1,49,,,,
96,-,Randy Crawford,Knockin' On Heaven's Door,-,8,88,,,,
97,-,Rockwell,Somebody's Watching Me,-,5,20,,,,
98,-,The Nolans,I'm In the Mood for Dancing,-,84,2,,,,
99,down,Lionel Richie,Love Will Find a Way,64,4,13,,,,
100,down,Sade,Smooth Operator (Single Version),86,5,103,,,,
