Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake,Pregnant,7,1,106,,,,
2,down,The Weeknd,Save Your Tears,1,1,21,80,2021-02-28,59,2021-03-21
3,-,Raphael Saadiq,100 Yard Dash,-,3,1,,,,
4,up,Diana Ross,Upside Down,31,1,60,,,,
5,up,Burhan G,Burhan G (Main Mix),73,1,6,,,,
6,-,Whitney Houston,Love Is a Contact Sport,-,6,1,,,,
7,-,Aretha Franklin,I Say a Little Prayer,-,4,2,,,,
8,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,8,,,,
9,-,Shalamar,A Night to Remember,-,8,18,,,,
10,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,22,,,,
11,up,Stevie Wonder,Superstition,56,11,8,,,,
12,-,The Whispers,And the Beat Goes On,-,12,2,,,,
13,up,Fousheé,Deep End,17,2,36,,,,
14,-,Phlake,Angel Zoo,-,1,102,,,,
15,up,Coco O.,Soldier,20,1,22,,,,
16,up,Stacy Lattisaw,Jump to the Beat,28,7,61,,,,
17,up,Stevie Wonder,Happy Birthday,77,7,19,,,,
18,down,Amy Winehouse,Rehab,4,1,69,,,,
19,-,Amy Winehouse,Tears Dry On Their Own,-,6,18,,,,
20,up,Whitney Houston,I'm Every Woman,96,2,25,,,,
21,up,Mariah Carey,Emotions,91,10,33,,,,
22,-,TLC,Creep,-,22,4,,,,
23,-,Tina Turner,The Best (Edit),-,2,17,,,,
24,down,Terence Trent D'Arby,If You Let Me Stay,22,15,3,,,,
25,down,Rockwell,Somebody's Watching Me,16,5,4,,,,
26,up,John Legend,All of Me,32,1,98,,,,
27,down,Nao,Woman (feat. Lianne La Havas),10,2,53,,,,
28,down,Whitney Houston,How Will I Know (2000 Remaster),27,2,80,,,,
29,-,Aloe Blacc,I Need a Dollar,-,5,36,,,,
30,-,Stretch,Why Did You Do It (Original Mix),-,8,3,,,,
31,-,Gypsy Lane,Show Me How to Groove,-,31,1,,,,
32,-,Chakachas,Yo Soy Cubano,-,32,5,,,,
33,-,Stargard,"Theme From ""Which Way Is Up""",-,33,2,,,,
34,-,Macy Gray & The California Jet Club,The Disco Song (feat. Jhonni Blaze & Maiya Sykes),-,34,1,,,,
35,up,Kool & The Gang,Celebration,55,4,31,,,,
36,down,Thor Farlov,Hver For Sig,6,3,3,,,,
37,down,Diana Ross,I'm Coming Out,13,1,38,,,,
38,-,Prince,1999 (Edit),-,4,29,,,,
39,-,Kool & The Gang,Get Down On It,-,39,1,,,,
40,up,Whitney Houston,I'm Your Baby Tonight,58,2,16,,,,
41,-,Bobby Hebb,Sunny,-,17,9,,,,
42,-,The New Orleans Catahoulas,Walking to New Orleans,-,42,1,,,,
43,-,Chris Brown,Yeah 3X,-,37,1,,,,
44,-,Kool & The Gang,Joanna (Single Version),-,19,5,,,,
45,-,Stevie Wonder,Isn't She Lovely,-,22,47,,,,
46,up,Lionel Richie,My Destiny,81,10,94,,,,
47,down,Mario,Let Me Love You (Radio Edit),36,24,15,,,,
48,down,Lola Young,FAKE,46,12,2,,,,
49,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,4,21,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,36,,,,
51,down,Prince & The Revolution,Purple Rain,35,7,22,,,,
52,-,Summer Walker,No Love,-,52,1,,,,
53,down,Sade,Smooth Operator,19,3,74,,,,
54,down,Barbara Moleko,Dum For Dig,44,1,77,,,,
55,up,Lola Young,FAKE,64,3,2,,,,
56,-,Boney M.,Daddy Cool,-,6,60,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,69,,,,
58,-,Bootsy Collins,Silent Night,-,58,1,,,,
59,-,Aretha Franklin,Chain of Fools (Mono),-,59,3,,,,
60,up,Prince & The Revolution,Kiss,60,5,34,,,,
61,-,The Spinners,It's a Shame,-,37,3,,,,
62,-,Chic,I Want Your Love,-,19,2,,,,
63,down,Rick James,Super Freak,52,17,7,,,,
64,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,8,,,,
65,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,76,,,,
66,-,Prince,When Doves Cry (Edit),-,8,21,,,,
67,-,ヤング・サグ,Wyclef Jean,-,67,1,,,,
68,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,8,,,,
69,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),34,1,85,,,,
70,-,Stephanie Mills,Never Knew Love Like This Before,-,32,20,,,,
71,-,Hans Philip,Dagdrøm [1],-,4,31,,,,
72,down,Deniece Williams,Let's Hear It for the Boy,69,21,17,,,,
73,-,TLC,Waterfalls (Single Edit),-,34,1,,,,
74,up,TLC,Waterfalls,82,2,95,,,,
75,-,Diskofil,Til Julebal I Nisseland (Plagiat Version),-,27,4,,,,
76,up,Kool & The Gang,Fresh,79,4,101,,,,
77,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,28,3,,,,
78,-,TLC,No Scrubs,-,8,7,,,,
79,-,Tina Turner,Typical Male,-,3,13,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],43,1,105,,,,
81,-,Destiny's Child,Emotion,-,16,24,,,,
82,down,Kool & The Gang,Cherish,63,4,88,,,,
83,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,4,,,,
84,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,8,3,,,,
85,up,Smokey Robinson & The Miracles,The Tears of a Clown,99,65,3,,,,
86,-,Michael Jackson,Baby Be Mine,-,4,4,,,,
87,-,Lee Dorsey,Working In the Coal Mine,-,38,6,,,,
88,-,Surfaces,Sunday Best,-,2,58,96,2020-03-01,27,2020-04-26
89,-,Tina Turner,I Don't Wanna Lose You,-,9,13,,,,
90,down,Rufus and Chaka Khan,Ain't Nobody (Live),14,2,49,,,,
91,-,Booker T. & The M.G.'s,Twist and Shout,-,91,1,,,,
92,-,Melba Moore,Stormy Weather,-,92,1,,,,
93,-,Sam Cooke,Only Sixteen,-,37,5,,,,
94,up,Mark Morrison,Return of the Mack (C & J Radio Edit),97,16,11,,,,
95,-,Shakka & GoldLink,Solo,-,95,1,,,,
96,-,Prince & The Revolution,Raspberry Beret,-,17,3,,,,
97,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,35,2,,,,
98,down,Jocelyn Brown,Somebody Else's Guy,72,19,2,,,,
99,-,Tavares,Heaven Must Be Missing an Angel,-,34,1,,,,
100,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,100,1,,,,
