Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coco O.,Soldier,-,1,1,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,85,,,,
3,down,Calby,The Everyday Bit,2,1,75,,,,
4,up,Phlake,Angel Zoo,20,1,83,,,,
5,up,Amy Winehouse,Rehab,10,1,48,,,,
6,-,Amy Winehouse,Back to Black,-,1,62,,,,
7,-,Tina Turner,The Best,-,4,53,,,,
8,up,Barbara Moleko,Dum For Dig,19,1,64,,,,
9,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",93,8,57,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],6,1,84,,,,
11,-,Tinashe & Buddy,Pasadena,-,2,1,,,,
12,down,Arlo Parks,Caroline,5,1,20,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,50,,,,
14,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,14,4,,,,
15,down,John Legend,All of Me,12,1,77,,,,
16,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),36,1,66,,,,
17,up,TLC,Waterfalls,18,2,81,,,,
18,up,Seal,Kiss from a Rose,45,4,80,,,,
19,up,Mary J. Blige,Family Affair,85,3,73,,,,
20,up,Sandra,Everlasting Love,54,20,6,,,,
21,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,36,,,,
22,down,Phlake,Pregnant,11,1,85,,,,
23,-,Sade,Hang on to Your Love,-,23,2,,,,
24,up,Prince & The Revolution,Kiss (Extended Version),30,3,26,,,,
25,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],40,3,42,,,,
26,up,The Pointer Sisters,I'm So Excited,29,1,73,,,,
27,up,Sydney Youngblood,If Only I Could,78,15,68,,,,
28,-,Destiny's Child,Bootylicious,-,23,6,,,,
29,down,Chaka Khan,Ain't Nobody,9,9,46,,,,
30,up,Doja Cat,Say So,71,1,73,100,2020-02-02,6,2020-05-03
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,6,61,,,,
32,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,14,,,,
33,up,FOOL,Outcast,44,2,76,,,,
34,-,Diskofil,Vågner I Natten (Nonstopsinkepartymegamix),-,5,1,,,,
35,down,Rufus and Chaka Khan,Ain't Nobody (Live),3,2,38,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,8,21,,,,
37,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",83,5,83,,,,
38,down,Diana Ross,Upside Down,16,1,46,,,,
39,-,Alicia Keys,Fallin',-,17,10,,,,
40,down,Beyoncé,If I Were a Boy,32,2,60,,,,
41,up,Kool & The Gang,Cherish,74,4,71,,,,
42,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,22,,,,
43,up,Nao,Woman (feat. Lianne La Havas),62,2,36,,,,
44,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,53,10,56,,,,
45,down,Surfaces,Sunday Best,15,2,50,96,2020-03-01,27,2020-04-26
46,-,Diana Ross,I'm Coming Out,-,1,25,,,,
47,down,Sandra,Maria Magdalena,23,11,67,,,,
48,down,Arlo Parks,Hurt,4,1,32,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),37,1,45,99,2020-04-12,91,2020-04-19
50,up,Sade,Smooth Operator (Single Version),59,5,53,,,,
51,-,Stevie Wonder,Isn't She Lovely,-,22,36,,,,
52,-,Whitney Houston,I'm Every Woman,-,2,18,,,,
53,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,9,,,,
54,-,Destiny's Child,Emotion,-,16,20,,,,
55,-,Ben E. King,Stand By Me,-,5,23,,,,
56,down,Whitney Houston,How Will I Know (2000 Remaster),7,2,67,,,,
57,-,Leon Bridges,You Don't Know,-,5,2,,,,
58,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,21,2,,,,
59,up,Fousheé,Deep End,66,2,22,,,,
60,up,Barry White,"You're the First, The Last, My Everything",76,4,59,,,,
61,-,CeCe Peniston,Finally,-,55,1,,,,
62,-,K-Ci & JoJo,All My Life,-,2,28,,,,
63,-,Betty Bass,Sideways,-,1,13,,,,
64,down,Macy Gray,I Try,39,3,19,,,,
65,-,The Real Thing,You To Me Are Everything,-,3,52,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,4,66,,,,
67,up,Kool & The Gang,Fresh,100,4,80,,,,
68,down,Lionel Richie,My Destiny,67,10,84,,,,
69,-,Patti LaBelle,Stir It Up,-,24,38,,,,
70,down,Philip Bailey,Easy Lover,63,2,65,,,,
71,-,Diana Ross,I'm Coming Out,-,71,1,,,,
72,-,Tina Turner,Proud Mary,-,5,11,,,,
73,-,Billy Ocean,Love Really Hurts Without You,-,25,20,,,,
74,-,Chris Brown,Heat (feat. Gunna),-,74,1,,,,
75,down,Randy Crawford,Knockin' On Heaven's Door,34,8,41,,,,
76,-,Bill Withers,Lovely Day,-,7,31,100,2020-04-05,98,2020-04-12
77,-,Prince,1999 (Edit),-,4,24,,,,
78,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,13,18,,,,
79,-,Rick James,Super Freak (Pt. 1),-,31,29,,,,
80,down,Randy Crawford,You Might Need Somebody,58,3,22,,,,
81,down,King Dan,Cant Feel My Face,42,7,24,,,,
82,-,Stephanie Mills,Never Knew Love Like This Before,-,32,12,,,,
83,-,Lionel Richie,Love Will Find a Way,-,4,4,,,,
84,-,"Calvin Harris, The Weeknd",Over Now,-,1,25,39,2020-09-06,39,2020-09-06
85,-,Barry White,Just the Way You Are (Single Version),-,35,2,,,,
86,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,19,,,,
87,down,Anita Baker,Sweet Love,21,21,11,,,,
88,-,The Hues Corporation,Rock the Boat,-,11,16,,,,
89,-,Sam Cooke,"Summertime, Pt. 1",-,45,2,,,,
90,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,65,7,49,,,,
91,-,Bellah,Evil Eye - A Colors Show,-,76,1,,,,
92,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,92,1,,,,
93,down,The Weeknd,Earned It (Fifty Shades of Grey),46,4,33,,,,
94,-,Four Tops,Baby I Need Your Loving (Mono),-,23,1,,,,
95,-,Me & My,Dub I Dub,-,15,20,,,,
96,-,Brandy,What About Us?,-,35,7,,,,
97,down,Deniece Williams,Let's Hear It for the Boy,68,16,55,,,,
98,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,9,17,,,,
99,-,Nina Simone,My Baby Cares for Me,-,21,11,,,,
100,-,Eddie Floyd,Knock On Wood (Rerecorded),-,16,3,,,,
