Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,8,,,,
2,up,Arlo Parks,Caroline,3,1,11,,,,
3,down,John Legend,All of Me,2,1,68,,,,
4,-,Diana Ross,Upside Down,-,1,39,,,,
5,up,Phlake,Angel Zoo,5,1,74,,,,
6,up,Phlake,Pregnant,43,1,76,,,,
7,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),7,1,57,,,,
8,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",84,8,48,,,,
9,-,Aloe Blacc,I Need a Dollar,-,5,27,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,10,47,,,,
11,up,Doja Cat,Say So,12,1,64,100,2020-02-02,6,2020-05-03
12,up,Lionel Richie,All Night Long (All Night) [Single Version],14,1,75,,,,
13,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,13,12,,,,
14,-,The Mohawks,The Champ,-,14,1,,,,
15,up,Sandra,Maria Magdalena,27,11,58,,,,
16,up,Arlo Parks,Hurt,38,1,24,,,,
17,-,Imagination,Just an Illusion,-,17,1,,,,
18,up,Seal,Kiss from a Rose,33,4,71,,,,
19,up,Chaka Khan,Ain't Nobody,41,9,37,,,,
20,up,SWV,Right Here (Human Nature Radio Mix),51,13,33,,,,
21,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,9,,,,
22,down,Prince,1999 (Edit),13,4,17,,,,
23,down,Prince,When Doves Cry (Edit),8,8,13,,,,
24,-,Prince,Head,-,24,4,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,76,,,,
26,-,Ashford & Simpson,Solid,-,19,25,,,,
27,up,Stacy Lattisaw,Jump to the Beat,37,7,46,,,,
28,-,サム・クック,Chain Gang,-,28,3,,,,
29,-,Phlake & Alina Baraz,Gone,-,29,1,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,1,41,,,,
31,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],59,3,35,,,,
32,-,Whitney Houston,My Love Is Your Love,-,15,15,,,,
33,-,Barry White,Let the Music Play,-,33,1,,,,
34,down,The Weeknd,Can't Feel My Face,15,1,11,,,,
35,-,Beyoncé,If I Were a Boy,-,2,53,,,,
36,-,Selma Judith,Kind of Lonely,-,9,18,,,,
37,down,Kool & The Gang,Celebration,4,4,21,,,,
38,-,Michael Kiwanuka,I'm Getting Ready,-,38,4,,,,
39,up,The Pointer Sisters,I'm So Excited,79,1,64,,,,
40,-,The Hues Corporation,Rock the Boat,-,11,15,,,,
41,-,Anita Baker,Caught Up in the Rapture,-,27,1,,,,
42,up,Kool & The Gang,Fresh,52,4,71,,,,
43,-,Bill Withers,Lovely Day,-,7,28,100,2020-04-05,98,2020-04-12
44,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,3,,,,
45,-,The Weeknd,Secrets,-,18,1,,,,
46,-,Lionel Richie,The Only One,-,46,1,,,,
47,-,Deniece Williams,Let's Hear It for the Boy,-,16,46,,,,
48,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",26,5,74,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,4,57,,,,
50,-,Destiny's Child,Survivor (Edit),-,6,9,,,,
51,-,Stretch,Why Did You Do It (Original Mix),-,8,1,,,,
52,up,Stevie Wonder,Isn't She Lovely,64,22,31,,,,
53,-,The Drifters,Under the Boardwalk,-,26,12,,,,
54,-,Billy Ocean,Loverboy,-,24,30,,,,
55,-,Patti LaBelle,Stir It Up,-,24,32,,,,
56,-,Jocelyn Brown,Somebody Else's Guy,-,8,5,,,,
57,-,Usher,You Make Me Wanna...,-,19,4,,,,
58,-,Tower Of Power,Soul With a Capital 'S',-,27,1,,,,
59,-,Otis Redding & Carla Thomas,Tramp,-,59,1,,,,
60,-,Boney M.,Daddy Cool,-,6,49,,,,
61,down,Barry White,"You're the First, The Last, My Everything",21,4,50,,,,
62,-,Nao,Woman (feat. Lianne La Havas),-,2,27,,,,
63,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",73,15,17,,,,
64,-,Stevie Wonder,Higher Ground (Single Version),-,9,2,,,,
65,-,Destiny's Child,Emotion,-,16,19,,,,
66,-,Lionel Richie,"Say You, Say Me",-,11,27,,,,
67,down,Sade,Smooth Operator (Single Version),32,5,46,,,,
68,-,Billy Ocean,Love Really Hurts Without You,-,27,9,,,,
69,up,Tina Turner,The Best,83,4,45,,,,
70,-,Tina Turner,Typical Male,-,3,5,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,9,4,58,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,7,,,,
73,down,Philip Bailey,Easy Lover,22,2,59,,,,
74,-,Usher,Scream,-,48,3,,,,
75,down,Amy Winehouse,Back to Black,10,1,55,,,,
76,-,FOOL,Outcast,-,2,69,,,,
77,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,32,,,,
78,-,Randy Crawford,Knockin' On Heaven's Door,-,8,33,,,,
79,-,Usher,You Make Me Wanna... (Extended Version),-,43,7,,,,
80,down,Macy Gray,I Try,16,3,16,,,,
81,-,Anita Baker,Sweet Love,-,21,9,,,,
82,-,Prince & The Revolution,Kiss (Extended Version),-,3,18,,,,
83,-,Kool & The Gang,Steppin' Out,-,25,9,,,,
84,up,Lionel Richie,My Destiny,87,10,75,,,,
85,down,Lionel Richie,Dancing On the Ceiling,60,2,47,,,,
86,-,Total Contrast,Takes a Little Time,-,32,9,,,,
87,-,Seal,Prayer for the Dying,-,78,1,,,,
88,down,Rufus and Chaka Khan,Ain't Nobody (Live),19,2,32,,,,
89,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,13,,,,
90,-,GIVĒON,All To Me,-,62,1,,,,
91,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,42,7,40,,,,
92,down,Mario,Let Me Love You,50,2,60,,,,
93,up,"Earth, Wind & Fire",Love Music,95,21,17,,,,
94,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,60,,,,
95,down,Ben E. King,Stand By Me,94,5,20,,,,
96,down,"Calvin Harris, The Weeknd",Over Now,68,1,22,39,2020-09-06,39,2020-09-06
97,-,Lionel Richie,Running With the Night (Single Version),-,20,11,,,,
98,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,98,1,,,,
99,-,Wilson Pickett,Mustang Sally,-,37,1,,,,
100,-,Ginuwine,Pony,-,8,4,,,,
