Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calby,The Everyday Bit,1,1,0,,,,
2,up,Bette,Hører Dem Ikke,3,1,0,,,,
3,down,Jorja Smith,Be Honest (feat. Burna Boy),2,2,0,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,0,,,,
5,up,Phlake,Pregnant,8,1,0,,,,
6,down,Mario,Let Me Love You,4,2,0,,,,
7,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",24,5,0,,,,
8,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),6,1,0,,,,
9,up,Stevie Wonder,Happy Birthday,23,7,0,,,,
10,up,Womack & Womack,Teardrops,27,8,0,,,,
11,up,TLC,Waterfalls,12,2,0,,,,
12,up,The Real Thing,You to Me Are Everything,28,11,0,,,,
13,up,Lionel Richie,All Night Long (All Night),18,11,0,,,,
14,down,Mary J. Blige,Family Affair,5,3,0,,,,
15,down,Sandra,Maria Magdalena,13,11,0,,,,
16,up,Janelle Monáe,Make Me Feel,62,16,0,,,,
17,down,The Pointer Sisters,I'm So Excited,11,1,0,,,,
18,up,Kool & The Gang,Cherish,34,4,0,,,,
19,up,King Dan,Cant Feel My Face,37,7,0,,,,
20,up,Philip Bailey,Easy Lover,36,2,0,,,,
21,up,Kool & The Gang,Fresh,54,4,0,,,,
22,up,Lionel Richie,My Destiny,25,10,0,,,,
23,-,Prince & The Revolution,Purple Rain,-,7,0,,,,
24,-,Khalid,Young Dumb & Broke,-,4,0,,,,
25,down,Phlake,Angel Zoo,22,1,0,,,,
26,up,Tina Turner,We Don't Need Another Hero (Thunderdome),71,5,0,,,,
27,down,Hans Philip,Dagdrøm [1],15,4,0,,,,
28,-,Donna Summer,She Works Hard for the Money (Live),-,26,0,,,,
29,up,Rufus and Chaka Khan,Ain't Nobody (Live),43,2,0,,,,
30,-,Elisha,Loyal,-,15,0,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],9,1,0,,,,
32,-,Stevie Wonder,Part-Time Lover,-,9,0,,,,
33,up,Natalie Cole,This Will Be (An Everlasting Love),44,9,0,,,,
34,-,FOOL,Outcast,-,2,0,,,,
35,down,Barry White,"You're the First, The Last, My Everything",20,4,0,,,,
36,-,Sister Sledge,Got to Love Somebody,-,13,0,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,6,0,,,,
38,-,Selma Judith,Kind of Lonely,-,9,0,,,,
39,-,Sister Sledge,He's the Greatest Dancer,-,6,0,,,,
40,up,Salt-N-Pepa,Let's Talk About Sex,56,19,0,,,,
41,-,Patrice Rushen,Forget Me Nots,-,3,0,,,,
42,-,Chaka Khan,I'm Every Woman,-,8,0,,,,
43,-,Amy Winehouse,Rehab,-,1,0,,,,
44,-,Kool & The Gang,Get Down On It,-,6,0,,,,
45,-,Billy Ocean,Love Really Hurts Without You,-,25,0,,,,
46,down,Seal,Kiss from a Rose,45,4,0,,,,
47,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,0,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",49,5,0,,,,
49,up,Lionel Richie,Dancing On the Ceiling,100,2,0,,,,
50,up,Wilson Pickett,Mustang Sally,61,37,0,,,,
51,up,Evelyn Thomas,High Energy,85,32,0,,,,
52,down,Boney M.,Brown Girl In the Ring,51,21,0,,,,
53,up,Lucy Pearl,Don't Mess With My Man,53,5,0,,,,
54,-,Deniece Williams,Let's Hear It for the Boy,-,16,0,,,,
55,-,Mariah Carey,Emotions,-,10,0,,,,
56,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,11,0,86,2019-11-03,86,2019-11-03
57,-,The Stylistics,Can't Give You Anything (But My Love),-,41,0,,,,
58,-,Jamila Woods,GIOVANNI,-,58,0,,,,
59,down,Whitney Houston,How Will I Know (2000 Remaster),16,2,0,,,,
60,-,Anita Ward,Ring My Bell,-,16,0,,,,
61,-,Ben E. King,Stand By Me,-,5,0,,,,
62,down,Kool & The Gang,Ladies Night (Single Version),57,18,0,,,,
63,up,Stevie Wonder,Sir Duke,80,15,0,,,,
64,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,14,0,,,,
65,down,Tina Turner,What's Love Got To Do With It,21,7,0,,,,
66,-,Betty Bass,The Sweet Role,-,43,0,,,,
67,-,The Jacksons,Can You Feel It,-,24,0,,,,
68,down,Sade,Smooth Operator,35,3,0,,,,
69,down,The Trammps,Disco Inferno (Single Edit),32,16,0,,,,
70,-,Marvin Gaye,Woman of the World,-,70,0,,,,
71,-,Rihanna,Don't Stop the Music,-,5,0,,,,
72,-,NODE,Pakker Bar,-,72,0,,,,
73,up,Marvin Gaye,Sexual Healing,82,22,0,,,,
74,-,SWV,Right Here (Human Nature Radio Mix),-,13,0,,,,
75,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,75,0,,,,
76,-,Diana King,Shy Guy,-,15,0,,,,
77,-,Barbara Moleko,Stop Nu,-,26,0,,,,
78,-,New York City,I'm Doin' Fine Now,-,28,0,,,,
79,up,Marvin Gaye,Got To Give It Up (Pt. 1),79,15,0,,,,
80,down,Sylvester,You Make Me Feel (Mighty Real),78,20,0,,,,
81,-,Me & My,Dub I Dub,-,15,0,,,,
82,-,Phlake,Chunks,-,5,0,,,,
83,-,Tina Turner,Steamy Windows,-,13,0,,,,
84,-,Rick James,Super Freak (Pt. 1),-,31,0,,,,
85,-,John Legend,All of Me,-,1,0,,,,
86,-,Juice,Indestructible,-,13,0,,,,
87,-,Shalamar,A Night to Remember,-,8,0,,,,
88,-,Sade,The Sweetest Taboo,-,9,0,,,,
89,-,The Real Thing,You To Me Are Everything,-,3,0,,,,
90,up,Stacy Lattisaw,Jump to the Beat,99,7,0,,,,
91,-,Tina Turner,The Best,-,4,0,,,,
92,down,Lionel Richie,"Say You, Say Me",46,11,0,,,,
93,-,Chaka Khan,Ain't Nobody,-,9,0,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,8,0,,,,
95,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,0,,,,
96,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,0,,,,
97,-,Aretha Franklin,Freeway of Love,-,43,0,,,,
98,down,Tina Turner,Private Dancer (Single Edit),47,4,0,,,,
99,down,Diana Ross,Upside Down,63,1,0,,,,
100,down,Tina Turner,Proud Mary,31,5,0,,,,
