Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,13,,,,
2,up,Boney M.,Mary's Boy Child / Oh My Lord,5,1,3,,,,
3,down,Nao,Woman (feat. Lianne La Havas),2,2,13,,,,
4,up,John Legend,All of Me,17,1,49,,,,
5,down,Hendrixx,Switching Positions,3,3,5,,,,
6,-,Donny Hathaway,This Christmas,-,3,7,,,,
7,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,2,,,,
8,up,Phlake,Pregnant,19,1,57,,,,
9,up,Fousheé,Deep End,9,2,4,,,,
10,up,Amy Winehouse,Back to Black,66,1,39,,,,
11,-,Amy Winehouse,Rehab,-,1,25,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,57,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,1,24,,,,
14,up,FOOL,Outcast,16,2,53,,,,
15,up,Sade,Smooth Operator,41,3,46,,,,
16,down,Phlake,Angel Zoo,6,1,55,,,,
17,down,Arlo Parks,Hurt,11,1,11,,,,
18,down,Doja Cat,Say So,12,1,45,100,2020-02-02,6,2020-05-03
19,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),73,1,40,,,,
20,-,Womack & Womack,Teardrops,-,8,41,,,,
21,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,46,,,,
22,up,Surfaces,Sunday Best,53,2,34,96,2020-03-01,27,2020-04-26
23,-,Anthony David,Lovely Day,-,23,1,,,,
24,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,19,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],30,1,56,,,,
26,up,Mary J. Blige,Family Affair,60,3,48,,,,
27,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,27,3,,,,
28,-,Solange,Stay Flo,-,28,3,,,,
29,up,MF Robots,Mother Funkin' Robots (Extended Version),35,29,2,,,,
30,up,The Pointer Sisters,I'm So Excited,43,1,46,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),14,2,41,,,,
32,up,Philip Bailey,Easy Lover,72,2,44,,,,
33,up,Seal,Kiss from a Rose,74,4,53,,,,
34,down,Otis Redding,Merry Christmas Baby,24,1,13,,,,
35,-,ブーツィ・コリンズ,Slide Eazy (feat. Ellis Hall & Rod Castro),-,35,1,,,,
36,-,Sade,Your Love Is King,-,35,2,,,,
37,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",94,5,55,,,,
38,up,Emil Kruse,La Det Gå,85,2,30,,,,
39,down,Lionel Richie,My Destiny,32,10,56,,,,
40,down,The Weeknd,Earned It (Fifty Shades of Grey),21,4,20,,,,
41,-,Ama Lou,NORTHSIDE,-,37,2,,,,
42,down,Chaka Khan,Ain't Nobody,25,9,19,,,,
43,down,Beyoncé,If I Were a Boy,4,2,38,,,,
44,up,Jaki Graham,Christmas Song,98,9,5,,,,
45,-,Prince,Dirty Mind,-,45,1,,,,
46,-,"Earth, Wind & Fire",Love Music,-,21,9,,,,
47,-,Sade,Smooth Operator (Single Version),-,5,34,,,,
48,-,Phlake,So Faded,-,25,2,,,,
49,down,Kool & The Gang,Fresh,34,4,55,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,6,46,,,,
51,-,Imagination,Just an Illusion,-,22,3,,,,
52,-,Charles Brown,Please Come Home for Christmas,-,52,1,,,,
53,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,4,5,,,,
54,-,Seal,Crazy,-,7,13,,,,
55,down,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),48,13,11,,,,
56,-,Deniece Williams,Let's Hear It for the Boy,-,16,36,,,,
57,-,Terence Trent D'Arby,Dance Little Sister,-,17,4,,,,
58,-,James Brown,I Got You (I Feel Good),-,18,1,,,,
59,-,Marvin Gaye,Sexual Healing,-,22,20,,,,
60,-,Stephanie Mills,Jingle Baby,-,10,4,,,,
61,-,Prince,Gold,-,61,1,,,,
62,up,TLC,Waterfalls,64,2,57,,,,
63,-,Diana Ross,I'm Coming Out,-,1,17,,,,
64,up,Rufus and Chaka Khan,Ain't Nobody (Live),81,2,22,,,,
65,-,Xander & Amna Naseer,Uforglemmelig,-,65,1,,,,
66,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,88,7,24,,,,
67,-,Artigeardit,Den Værste,-,3,20,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,29,4,40,,,,
69,-,Patti LaBelle,Stir It Up,-,24,26,,,,
70,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",39,8,31,,,,
71,-,PARTYNEXTDOOR,BELIEVE IT,-,16,17,100,2020-03-29,55,2020-04-05
72,-,Whitney Houston,Try It On My Own,-,72,1,,,,
73,-,Khalid,Better,-,72,2,,,,
74,-,SiR,Hair Down (feat. Kendrick Lamar),-,33,3,,,,
75,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,17,5,,,,
76,down,Boney M.,Daddy Cool,37,6,39,,,,
77,down,Will to Power,"Baby, I Love Your Way / Freebird",59,20,13,,,,
78,-,Kool & The Gang,Cherish,-,4,50,,,,
79,down,Lionel Richie,Dancing On the Ceiling,36,2,35,,,,
80,down,"Earth, Wind & Fire",Let's Groove,75,8,23,,,,
81,-,Lionel Richie,Running With the Night (Single Version),-,20,6,,,,
82,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,13,4,,,,
83,-,Rockwell,Somebody's Watching Me,-,2,9,,,,
84,-,Mayer Hawthorne,Finally Falling,-,27,3,,,,
85,-,Four Tops,Loco In Acapulco,-,33,13,,,,
86,-,Patti LaBelle,Angel Man,-,22,6,,,,
87,-,Boney M.,Zion's Daughter,-,26,4,,,,
88,-,Kool & The Gang,Get Down On It,-,6,11,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),82,4,38,,,,
90,-,The Three Degrees,When Will I See You Again,-,29,4,,,,
91,up,Sydney Youngblood,If Only I Could,97,15,47,,,,
92,down,Sandra,Maria Magdalena,63,11,39,,,,
93,-,Stevie Wonder,Isn't She Lovely,-,22,18,,,,
94,-,The Emotions,Best of My Love,-,2,3,,,,
95,down,Mario,Let Me Love You,38,2,44,,,,
96,-,Boney M.,Rivers of Babylon,-,21,4,,,,
97,down,Sandra,Everlasting Love,76,20,2,,,,
98,-,Donna Summer,She Works Hard for the Money,-,25,8,,,,
99,-,Boney M.,Feliz Navidad,-,99,1,,,,
100,-,Stacy Lattisaw,Jump to the Beat,-,7,34,,,,
