Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,10,,,,
2,up,Clara,Oh My God,2,1,78,,,,
3,up,Ameli Dot,Red Lights,3,1,9,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,234,,,,
5,up,Des'ree,You Gotta Be,69,5,7,,,,
6,down,Phlake,Pregnant,4,1,240,,,,
7,up,Uro,På Mine Læber,7,6,7,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,3,98,,,,
9,up,Debbie,Rain,15,1,16,,,,
10,down,Kehlani,After Hours,9,5,9,,,,
11,-,Barbara Moleko,Dum For Dig,-,1,173,,,,
12,down,Betty Bass,Dreamgirl,10,5,3,,,,
13,down,Tina Turner,The Best (Edit),12,2,103,,,,
14,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,16,,,,
15,-,Seal,Kiss from a Rose,-,4,189,,,,
16,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,96,,,,
17,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,206,,,,
18,up,Lionel Richie,Stuck On You,34,9,88,,,,
19,down,The Weeknd,Save Your Tears,13,1,111,80,2021-02-28,59,2021-03-21
20,-,The Real Thing,Can't Get By Without You,-,20,18,,,,
21,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,189,,,,
22,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",40,4,54,,,,
23,-,Angie Stone,Do What U Gotta Do,-,23,1,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,6,196,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,8,124,,,,
26,-,Anita Baker,Sweet Love,-,21,45,,,,
27,down,Phlake,Angel Zoo,8,1,195,,,,
28,down,Lionel Richie,"Say You, Say Me",16,11,103,,,,
29,up,GENIE EL STARZ,Sugar Daddy (Jupiter),30,29,6,,,,
30,-,The Spinners,It's a Shame,-,30,9,,,,
31,up,Lionel Richie,Dancing On the Ceiling,46,2,152,,,,
32,down,Whitney Houston,Didn't We Almost Have It All,24,6,126,,,,
33,-,Barry White,"You're the First, the Last, My Everything",-,33,6,,,,
34,-,Ben E. King,Stand By Me,-,5,92,,,,
35,-,Stevie Wonder,Superstition,-,35,1,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],21,1,219,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,1,181,,,,
38,up,Kool & The Gang,Celebration,78,4,105,,,,
39,down,Lionel Richie,Hello,14,10,133,,,,
40,up,JoJo,Too Little Too Late,71,21,42,,,,
41,-,Kool & The Gang,Joanna (Single Version),-,19,27,,,,
42,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,22,20,,,,
43,down,DAYYANI,Blink Twice,33,1,56,,,,
44,-,The 54 All-Stars,Studio 54 Medley,-,44,1,,,,
45,up,Brandy,Have You Ever,67,42,19,,,,
46,-,Klubien & Dans'orkestret,Blomsterpige (Live),-,46,1,,,,
47,up,Natalie Cole,This Will Be (An Everlasting Love),58,9,18,,,,
48,-,Jeffrey Osborne,On The Wings Of Love,-,30,16,,,,
49,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],29,3,142,,,,
50,-,Peaches & Herb,Shake Your Groove Thing,-,50,1,,,,
51,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,29,,,,
52,-,The Weeknd,Can't Feel My Face,-,1,118,,,,
53,-,The Commodores,I Like What You Do,-,53,8,,,,
54,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,19,8,,,,
55,-,The O'Jays,Now That We Found Love,-,11,51,,,,
56,up,Stacy Lattisaw,Jump to the Beat,97,7,122,,,,
57,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,115,,,,
58,-,Kool & The Gang,Cherish,-,4,185,,,,
59,-,Smokey Robinson,Just To See Her,-,59,2,,,,
60,up,Whitney Houston,My Love Is Your Love,93,15,63,,,,
61,-,Boney M.,Daddy Cool,-,6,90,,,,
62,-,Sade,The Sweetest Taboo (Live),-,37,3,,,,
63,-,The Real Thing,You to Me Are Everything,-,11,63,,,,
64,-,Patrice Rushen,Forget Me Nots,-,3,53,,,,
65,up,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",80,18,17,,,,
66,down,Amy Winehouse,Back to Black,17,1,156,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,36,,,,
68,up,Stephanie Mills,Never Knew Love Like This Before,83,32,46,,,,
69,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,76,,,,
70,-,Bobby Hebb,Sunny,-,17,29,,,,
71,down,Tina Turner,Typical Male,52,3,102,,,,
72,-,The Pointer Sisters,He's So Shy,-,4,11,,,,
73,-,Whitney Houston,I'm Your Baby Tonight,-,2,125,,,,
74,-,Stevie Wonder,For Once in My Life,-,39,19,,,,
75,-,The Supremes,Stop! In the Name of Love (Single Version),-,28,6,,,,
76,-,Camelle Hinds,Closer to the Source,-,76,1,,,,
77,up,Stevie Wonder,Isn't She Lovely,77,22,85,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,7,,,,
79,down,Tina Turner & Bryan Adams,It's Only Love,27,14,36,,,,
80,-,Chic,I Want Your Love,-,51,6,,,,
81,-,Stevie Wonder,We Can Work It Out,-,16,35,,,,
82,down,Womack & Womack,Teardrops,76,8,119,,,,
83,down,Estelle,American Boy (feat. Kanye West),22,11,20,,,,
84,-,Whitney Houston,Saving All My Love for You,-,37,54,,,,
85,down,Stevie Wonder,Happy Birthday,49,7,73,,,,
86,up,The Weeknd,Starboy (Live),89,41,5,,,,
87,-,Ike & Tina Turner,Nutbush City Limits,-,9,22,,,,
88,down,K-Ci & JoJo,All My Life,41,2,76,,,,
89,up,Prince,The Most Beautiful Girl in the World,96,4,67,,,,
90,-,The Hues Corporation,Rock the Boat,-,11,57,,,,
91,-,Ottawan,Hands Up (Give Me Your Heart),-,8,44,,,,
92,-,Total Contrast,Takes a Little Time,-,32,14,,,,
93,-,The Trammps,Disco Inferno (Single Edit),-,16,35,,,,
94,-,Destiny's Child,Emotion,-,16,60,,,,
95,down,Tina Turner,Private Dancer (Single Edit),19,4,111,,,,
96,-,Shalamar,The Second Time Around (Extended Mix),-,96,1,,,,
97,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,67,,,,
98,down,Lionel Richie,My Destiny,38,10,180,,,,
99,-,SZA,Saturn (Acapella),-,99,1,,,,
100,-,The Emotions,Smile,-,29,8,,,,
