Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,1,1,5,,,,
2,up,Phlake,Pregnant,2,1,70,,,,
3,up,John Legend,All of Me,40,1,62,,,,
4,up,Doja Cat,Say So,5,1,58,100,2020-02-02,6,2020-05-03
5,up,Sade,Smooth Operator (Single Version),16,5,42,,,,
6,-,Amy Winehouse,Tears Dry On Their Own,-,6,13,,,,
7,up,FOOL,Outcast,57,2,66,,,,
8,up,Amy Winehouse,Back to Black,11,1,49,,,,
9,down,Phlake,Angel Zoo,4,1,68,,,,
10,-,Patrice Rushen,Forget Me Nots,-,10,1,,,,
11,up,Prince,1999 (Edit),18,4,11,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,70,,,,
13,-,El DeBarge,"Heart, Mind & Soul",-,13,1,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],8,1,69,,,,
15,up,Mary J. Blige,Family Affair,20,3,60,,,,
16,up,Sade,Smooth Operator,19,3,55,,,,
17,up,TLC,Waterfalls,35,2,68,,,,
18,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",13,8,42,,,,
19,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,13,9,,,,
20,down,Moss Kena,Games,7,7,2,,,,
21,-,Sydney Youngblood,If Only I Could,-,15,56,,,,
22,-,Patrice Rushen,The Funk Won't Let You Down (Remastered),-,20,2,,,,
23,-,Lawrence,It's Not All About You,-,23,1,,,,
24,-,Arlo Parks,Hope,-,11,3,,,,
25,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,25,1,,,,
26,-,Victor Svold,What Do You Know,-,26,3,,,,
27,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,51,7,35,,,,
28,up,Seal,Kiss from a Rose,53,4,65,,,,
29,-,SWV,Right Here (Human Nature Radio Mix),-,13,27,,,,
30,down,Kool & The Gang,Fresh,21,4,65,,,,
31,-,Usher,Burn (Confessions Special Edition Version),-,31,1,,,,
32,down,Barry White,"You're the First, The Last, My Everything",28,4,44,,,,
33,-,Rick James,You and I (Extended M+M Mix),-,33,1,,,,
34,-,Lionel Richie,Running With the Night (Single Version),-,20,9,,,,
35,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,35,1,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,7,,,,
37,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),39,1,52,,,,
38,up,Womack & Womack,Teardrops,64,8,47,,,,
39,-,The Weeknd,Can't Feel My Face,-,1,8,,,,
40,-,Boney M.,Brown Girl In the Ring,-,21,20,,,,
41,-,Billy Ocean,Loverboy,-,24,28,,,,
42,down,Chaka Khan,Ain't Nobody,12,9,31,,,,
43,-,Lionel Richie,Dancing On the Ceiling,-,2,43,,,,
44,down,Macy Gray,I Try,22,3,12,,,,
45,-,Khalid,Talk,-,18,6,86,2019-10-06,86,2019-10-06
46,down,Amy Winehouse,Rehab,6,1,36,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,35,,,,
48,-,Average White Band,Pick Up the Pieces,-,22,4,,,,
49,down,The Pointer Sisters,I'm So Excited,30,1,58,,,,
50,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",41,5,68,,,,
51,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,10,41,,,,
52,-,The Weeknd,Call Out My Name,-,52,1,,,,
53,up,Seal,Crazy,54,7,19,,,,
54,up,Stevie Wonder,Isn't She Lovely,98,22,25,,,,
55,-,The Supremes,Baby Love,-,12,8,,,,
56,down,Rufus and Chaka Khan,Ain't Nobody (Live),3,2,29,,,,
57,down,Anita Ward,Ring My Bell,33,16,19,,,,
58,-,The Jacksons,Can You Feel It,-,24,7,,,,
59,-,Patti LaBelle,Stir It Up,-,24,29,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,51,,,,
61,-,D Train,You're the One for Me (Radio Edit),-,47,5,,,,
62,-,The Love Unlimited Orchestra,Forever In Love,-,62,1,,,,
63,-,"Earth, Wind & Fire",Shining Star,-,19,1,,,,
64,-,Aretha Franklin,Midnight Train To Georgia,-,9,3,,,,
65,-,Rick James,You and I,-,38,2,,,,
66,down,Nao,Woman (feat. Lianne La Havas),59,2,24,,,,
67,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,20,,,,
68,-,Alicia Keys,Time Machine,-,1,26,,,,
69,-,Boney M.,Daddy Cool,-,6,46,,,,
70,-,Destiny's Child,Survivor (Edit),-,6,7,,,,
71,-,Destiny's Child,Emotion,-,16,18,,,,
72,down,Deniece Williams,Let's Hear It for the Boy,65,16,42,,,,
73,-,Sam Cooke,Only Sixteen,-,37,2,,,,
74,-,TLC,Creep,-,22,2,,,,
75,down,Mario,Let Me Love You,72,2,54,,,,
76,up,Lionel Richie,My Destiny,84,10,69,,,,
77,up,The Weeknd,Earned It (Fifty Shades of Grey),85,4,25,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,27,6,,,,
79,-,Usher,You Make Me Wanna... (Extended Version),-,43,5,,,,
80,-,ANYA,Avalanche,-,16,5,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,61,4,52,,,,
82,-,Chaka Khan,Never Miss the Water,-,18,2,,,,
83,-,Terence Trent D'Arby,Dance Little Sister,-,17,6,,,,
84,-,Aretha Franklin,Think,-,27,9,,,,
85,down,Surfaces,Sunday Best,23,2,40,96,2020-03-01,27,2020-04-26
86,-,Hush Hush,Broken (feat. Sunday Rose & Darrell Cole),-,71,1,,,,
87,down,Rihanna,Don't Stop the Music,34,5,15,,,,
88,-,Boney M.,Gotta Go Home,-,19,5,,,,
89,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,28,1,,,,
90,-,Anita Baker,Sweet Love,-,21,7,,,,
91,up,Tina Turner,The Best,93,4,40,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,2,,,,
93,-,Rihanna,Take a Bow (Main),-,50,6,,,,
94,down,Philip Bailey,Easy Lover,46,2,55,,,,
95,down,Kool & The Gang,Get Down On It,73,6,16,,,,
96,down,Sandra,Maria Magdalena,17,11,52,,,,
97,-,Janelle Monáe,Make Me Feel,-,16,5,,,,
98,-,Signe Anna,Hold Dit Hjerte Varmt,-,98,1,,,,
99,-,Ciara,Thinkin Bout You,-,8,1,,,,
100,-,Cherrie,1.000 000,-,100,1,,,,
