Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,15,,,,
2,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,123,,,,
3,up,The Weeknd,Save Your Tears,4,1,44,80,2021-02-28,59,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,4,5,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,2,6,,,,
6,-,The O'Jays,For the Love of Money,-,4,3,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),8,2,98,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,86,,,,
9,up,Diana Ross,Upside Down,45,1,79,,,,
10,-,Seal,Crazy,-,7,36,,,,
11,up,The Real Thing,You To Me Are Everything,98,3,73,,,,
12,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,7,1,,,,
13,down,Phlake,Pregnant,6,1,129,,,,
14,up,Patrice Rushen,Forget Me Nots,46,3,18,,,,
15,down,TLC,Waterfalls,14,2,112,,,,
16,up,Eric Gadd,"Why Don't You, Why Don't I",83,7,24,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,6,87,,,,
18,up,Prince & The Revolution,Raspberry Beret,70,17,11,,,,
19,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),9,1,104,,,,
20,down,DAYYANI,Casual,7,7,6,,,,
21,down,John Legend,All of Me,5,1,121,,,,
22,-,Imagination,Just an Illusion,-,5,28,,,,
23,up,Rufus and Chaka Khan,Ain't Nobody (Live),41,2,66,,,,
24,-,Diana Ross,I'm Coming Out,-,1,56,,,,
25,up,Amy Winehouse,Rehab,89,1,91,,,,
26,-,Fat Larry's Band,Act Like You Know,-,26,1,,,,
27,-,Phlake,Angel Zoo,-,1,119,,,,
28,-,"Funkatomic, Francis Hylton & Karmina Dai",Remedy (Funkatomic Mix),-,4,1,,,,
29,-,Terence Trent D'Arby,Dance Little Sister,-,17,12,,,,
30,down,Sade,Smooth Operator (Single Version),22,5,87,,,,
31,-,Black Dylan,You Came (Studio Live),-,4,14,,,,
32,-,Boney M.,Gotta Go Home,-,32,9,,,,
33,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,51,,,,
34,down,Prince & The Revolution,Kiss,24,5,47,,,,
35,down,Tina Turner,Private Dancer (Single Edit),31,4,27,,,,
36,-,Phil Fearon & Galaxy,Dancing Tight,-,36,1,,,,
37,-,Dazz Band,Let It All Blow (Alternate Master Mix Edit),-,37,3,,,,
38,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],65,26,11,,,,
39,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],97,3,69,,,,
40,-,Ike & Tina Turner,Nutbush City Limits,-,9,10,,,,
41,up,Lionel Richie,Do It to Me (Single Radio Edit),53,7,27,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],79,1,123,,,,
43,-,The O'Jays,Now That We Found Love,-,11,9,,,,
44,-,Kali Uchis & SZA,fue mejor,-,44,1,,,,
45,-,Ne-Yo,Closer,-,25,10,,,,
46,-,Stevie Wonder,Happy Birthday,-,7,34,,,,
47,-,Ottawan,Hands Up (Give Me Your Heart),-,8,2,,,,
48,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,48,,,,
49,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,16,,,,
50,down,Amy Winehouse,Back to Black,20,1,83,,,,
51,-,Aretha Franklin,Respect,-,51,5,,,,
52,down,Lionel Richie,Stuck On You,11,9,30,,,,
53,-,The Weeknd,Can't Feel My Face,-,1,37,,,,
54,-,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),-,2,10,,,,
55,-,Mario,Let Me Love You,-,2,74,,,,
56,-,Prince,I Wanna Be Your Lover (Single Version),-,1,13,,,,
57,up,Deniece Williams,Let's Hear It for the Boy,90,16,67,,,,
58,-,Kool & The Gang,Cherish,-,4,103,,,,
59,-,Sam & Dave,"Hold On, I'm Comin'",-,59,2,,,,
60,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",28,18,7,,,,
61,-,Beyoncé,If I Were a Boy,-,2,76,,,,
62,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,6,,,,
63,-,Aloe Blacc,I Need a Dollar,-,5,46,,,,
64,down,K-Ci & JoJo,All My Life,40,2,48,,,,
65,-,The Staple Singers,I'll Take You There (Single Version),-,37,27,,,,
66,up,Kool & The Gang,Celebration,71,4,47,,,,
67,-,Gloria Gaynor,Hits Medley: I Will Survive; Never Can Say Goodbye; Reach Out I'll Be There; I Am What I Am,-,67,1,,,,
68,-,Boney M.,Rasputin,-,22,3,,,,
69,-,The Weather Girls,It's Raining Men,-,36,1,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,4,98,,,,
71,-,Melissa Inya,Lion's Den (Radio Edit),-,71,2,,,,
72,-,Stevie Wonder,Part-Time Lover,-,9,15,,,,
73,-,Rockwell,Somebody's Watching Me,-,2,16,,,,
74,-,Alicia Keys,Love Looks Better,-,1,43,,,,
75,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,50,,,,
76,-,Donna Summer,She Works Hard For the Money,-,76,1,,,,
77,down,Jocelyn Brown,Somebody Else's Guy,69,8,12,,,,
78,up,Marvin Gaye & Kim Weston,It Takes Two,82,27,11,,,,
79,-,Stacy Lattisaw,Jump to the Beat,-,7,74,,,,
80,down,Lionel Richie,My Destiny,63,10,112,,,,
81,down,Aloe Blacc,I Need a Dollar (Radio Mix),56,9,7,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,4,104,,,,
83,-,Aretha Franklin,Chain of Fools,-,69,1,,,,
84,down,Coco O.,Soldier,34,1,38,,,,
85,down,Barry White,"You're the First, The Last, My Everything",66,4,73,,,,
86,-,Boney M.,Ma Baker,-,51,4,,,,
87,-,Jackson 5,I Want You Back,-,29,8,,,,
88,down,Randy Crawford,Knockin' On Heaven's Door,38,8,77,,,,
89,-,Sam Fischer,This City,-,5,21,,,,
90,-,Mona Masrour,2 STEG,-,90,1,,,,
91,-,Change,Love 4 Love (Joey Negro Extended Remix),-,52,2,,,,
92,-,Tina Turner,Steamy Windows,-,13,11,,,,
93,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,87,,,,
94,-,Prince,Head,-,24,6,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,31,4,,,,
96,-,Lei Lowe,Happiness (comes from within),-,96,1,,,,
97,-,The Weeknd,Is There Someone Else?,-,97,1,,,,
98,-,Marvin Gaye,I Heard It Through the Grapevine,-,98,1,,,,
99,down,Michael Jackson,Thriller,27,4,18,58,2019-11-03,58,2019-11-03
100,-,Sister Sledge,Frankie (Edit Version),-,14,18,,,,
