Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,5,,,,
2,up,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),60,2,8,,,,
3,down,John Legend,All of Me,2,1,111,,,,
4,up,The Weeknd,Save Your Tears,5,1,34,80,2021-02-28,59,2021-03-21
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,114,,,,
6,up,Imagination,Just an Illusion,15,5,22,,,,
7,up,Stevie Wonder,Do I Do (Single Version),31,7,2,,,,
8,down,Phlake,Pregnant,7,1,119,,,,
9,-,Shalamar,A Night to Remember,-,8,21,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,48,,,,
11,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,58,,,,
12,-,Chic,"Everybody Dance (12"" Mix)",-,12,2,,,,
13,-,Prince,When Doves Cry (Edit),-,8,25,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,4,95,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,8,42,,,,
16,up,Diana Ross,Upside Down,40,1,70,,,,
17,-,Mariah Carey,Vision of Love,-,12,7,,,,
18,up,The Real Thing,You to Me Are Everything,54,11,8,,,,
19,up,Sade,Smooth Operator (Single Version),32,5,77,,,,
20,-,Chic,Everybody Dance (Edit Version),-,20,1,,,,
21,up,Tina Turner,Proud Mary,50,5,19,,,,
22,up,Phlake,Angel Zoo,44,1,112,,,,
23,-,Sam Cooke,I'll Come Running Back to You,-,23,1,,,,
24,up,Destiny's Child,Say My Name (Edit),67,2,15,,,,
25,-,群星,Check Out the Groove,-,25,2,,,,
26,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,80,,,,
27,-,Black Dylan,You Came (Studio Live),-,4,11,,,,
28,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,26,4,,,,
29,-,Marvin Gaye,I Want You (Single Version),-,29,1,,,,
30,-,MF Robots,Good People,-,30,2,,,,
31,up,Renay,Fire To The Dancefloor,36,10,3,,,,
32,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),29,1,95,,,,
33,-,The Trammps,That's Where the Happy People Go,-,33,2,,,,
34,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,89,,,,
35,up,Kool & The Gang,Fresh,97,4,110,,,,
36,-,Rufus and Chaka Khan,Do You Love What You Feel (Live),-,20,2,,,,
37,-,Marvin Gaye,I Want You,-,37,1,,,,
38,down,Stevie Wonder,Happy Birthday,20,7,29,,,,
39,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,5,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],65,1,116,,,,
41,-,Terence Trent D'Arby,If You Let Me Stay,-,15,9,,,,
42,up,Seal,Kiss from a Rose,76,4,99,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,61,4,90,,,,
44,up,The Emotions,Best of My Love,96,2,14,,,,
45,down,Prince & The Revolution,Kiss (Extended Version),17,3,50,,,,
46,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,11,,,,
47,-,Sade,Your Love Is King,-,35,4,,,,
48,up,Lionel Richie,Do It to Me (Single Radio Edit),85,7,18,,,,
49,-,Lutricia McNeal,Ain't That Just the Way,-,19,5,,,,
50,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,18,,,,
51,up,Randy Crawford,Knockin' On Heaven's Door,81,8,68,,,,
52,up,Kool & The Gang,Cherish,55,4,94,,,,
53,-,Lee Dorsey,Occapella,-,53,1,,,,
54,-,Imagination,Music and Lights,-,5,13,,,,
55,up,Coco O.,Soldier,78,1,30,,,,
56,-,Chakachas,Yo Soy Cubano,-,32,6,,,,
57,down,TLC,Waterfalls,33,2,105,,,,
58,-,CeeLo Green,Forget You,-,7,3,,,,
59,up,Diana Ross,I'm Coming Out,71,1,49,,,,
60,-,Ne-Yo,Closer,-,25,9,,,,
61,-,Terence Trent D'Arby,Sign Your Name,-,25,16,,,,
62,down,Mario,Let Me Love You,30,2,71,,,,
63,-,Patrice Rushen,Forget Me Nots,-,3,14,,,,
64,-,Alicia Keys,Underdog,-,9,15,69,2020-01-12,43,2020-03-29
65,-,Diskofil,Vågner I Natten,-,41,3,,,,
66,-,SWV,Right Here (Human Nature Radio Mix),-,13,51,,,,
67,down,Lionel Richie,Hello,63,10,38,,,,
68,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],84,42,3,,,,
69,-,"Lipps, Inc.",How Long,-,69,1,,,,
70,down,Amy Winehouse,Rehab,3,1,81,,,,
71,up,Jocelyn Brown,Somebody Else's Guy,72,8,10,,,,
72,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],68,3,60,,,,
73,down,Lionel Richie,My Destiny,19,10,103,,,,
74,down,K-Ci & JoJo,All My Life,64,2,39,,,,
75,-,Whitney Houston,Love Will Save the Day,-,4,9,,,,
76,down,Lionel Richie,Dancing On the Ceiling,59,2,74,,,,
77,-,Tina Turner & Bryan Adams,It's Only Love,-,14,9,,,,
78,down,Stephanie Mills,Never Knew Love Like This Before,48,32,24,,,,
79,-,Prince & The Revolution,Kiss,-,5,40,,,,
80,-,ABC,"The Look of Love, Pt. 1",-,69,2,,,,
81,down,Tina Turner,The Best,80,4,69,,,,
82,-,Prince,I Would Die 4 U,-,80,3,,,,
83,down,Whitney Houston,One Moment In Time (2000 Remaster),82,12,25,,,,
84,-,Fousheé,Deep End,-,2,43,,,,
85,-,Womack & Womack,Teardrops,-,8,79,,,,
86,-,Kool & The Gang,Jones vs. Jones,-,86,1,,,,
87,-,Ivan$ito,Ahorita,-,12,11,,,,
88,down,Lionel Richie,"Say You, Say Me",70,11,42,,,,
89,down,The Hues Corporation,Rock the Boat,43,11,22,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,16,,,,
91,-,Deniece Williams,Let's Hear It for the Boy,-,16,59,,,,
92,-,Destiny's Child,Emotion,-,16,26,,,,
93,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,93,1,,,,
94,-,Donna Summer,Hot Stuff (Ralphi Rosario and Erick Ibiza 2018 Rework),-,42,3,,,,
95,down,Ike & Tina Turner,Nutbush City Limits,75,9,7,,,,
96,-,Tina Turner,Private Dancer (Single Edit),-,4,20,,,,
97,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,32,1,,,,
98,down,Toni Braxton,Un-Break My Heart,62,17,24,,,,
99,down,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],90,90,2,,,,
100,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,25,13,,,,
