Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,2,1,64,,,,
2,down,Debbie,Rain,1,1,3,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,220,,,,
4,up,Phlake,Angel Zoo,19,1,183,,,,
5,-,Prince,1999 (Edit),-,4,93,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,1,173,,,,
7,-,Jessie Reyez,Is This Love (Bob Marley: One Love - Music Inspired By The Film),-,7,1,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,6,182,,,,
9,-,Macy Gray,I Try,-,3,85,,,,
10,down,Phlake,Pregnant,7,1,226,,,,
11,down,Amy Winehouse,Back to Black,6,1,145,,,,
12,down,Prince & The Revolution,Kiss (Extended Version),4,3,126,,,,
13,down,Rufus and Chaka Khan,Ain't Nobody (Live),11,2,155,,,,
14,up,Whitney Houston,How Will I Know (2000 Remaster),45,2,194,,,,
15,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",20,8,164,,,,
16,up,Prince,When Doves Cry (Edit),58,8,57,,,,
17,-,Suki Soul & Leroy,Right Back at Ya (Extended Mix),-,17,1,,,,
18,up,Tina Turner,The Best (Edit),23,2,89,,,,
19,up,The Weeknd,Can't Feel My Face,62,1,110,,,,
20,-,Ella Fitzgerald,Too Darn Hot,-,20,1,,,,
21,down,The Weeknd,Sacrifice,10,1,102,,,,
22,up,Tina Turner,Private Dancer (Single Edit),36,4,97,,,,
23,up,Tina Turner,Nutbush City Limits (The 90's Version),39,14,32,,,,
24,-,Alicia Keys,Fallin',-,17,22,,,,
25,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,19,3,,,,
26,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],17,3,134,,,,
27,-,Boney M.,"No Woman, No Cry",-,5,19,,,,
28,-,Wizkid,One Love (Bob Marley: One Love - Music Inspired By The Film),-,28,1,,,,
29,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,33,,,,
30,down,Barbara Moleko,Dum For Dig,15,1,163,,,,
31,-,Leon Bridges,Redemption Song (Bob Marley: One Love - Music Inspired By The Film),-,31,1,,,,
32,-,Jennifer Lopez,Ain't It Funny,-,27,5,,,,
33,down,Whitney Houston,I'm Every Woman,9,2,111,,,,
34,-,Tina Turner,Typical Male,-,3,89,,,,
35,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,16,2,,,,
36,-,The Real Thing,You to Me Are Everything,-,22,7,,,,
37,-,Kwamie Liv,New Boo,-,37,1,,,,
38,up,Mary J. Blige & U2,One (Radio Edit),91,7,23,,,,
39,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,86,,,,
40,-,Janet Jackson,Got 'Til It's Gone,-,37,2,,,,
41,up,Whitney Houston,Didn't We Almost Have It All,55,6,117,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),59,12,60,,,,
43,down,Diana Ross,Upside Down,12,1,158,,,,
44,up,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),56,44,3,,,,
45,down,Stevie Wonder,Sir Duke,28,15,48,,,,
46,-,CeeLo Green,Forget You,-,7,26,,,,
47,-,Narada Michael Walden,Take It to the Bossman,-,47,1,,,,
48,-,Maurice White,Stand By Me,-,48,4,,,,
49,-,Amy Winehouse,Rehab,-,1,143,,,,
50,down,Tina Turner,We Don't Need Another Hero (Thunderdome),41,5,77,,,,
51,down,Sade,Smooth Operator,44,3,120,,,,
52,up,Kool & The Gang,Cherish,70,4,182,,,,
53,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,110,,,,
54,up,Sade,The Sweetest Taboo,65,19,13,,,,
55,down,Prince,The Most Beautiful Girl in the World,29,4,53,,,,
56,-,Brandy,Have You Ever,-,42,8,,,,
57,down,Sira Jovina,Guld Værd,50,5,7,,,,
58,down,Betty Bass,Trust Issues,13,11,8,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],25,1,206,,,,
60,down,Whitney Houston,I'm Your Baby Tonight,40,2,116,,,,
61,up,Lionel Richie,Stuck On You,67,9,75,,,,
62,up,Destiny's Child,Emotion,77,16,59,,,,
63,-,The Blues Brothers,Green Onions,-,34,10,,,,
64,-,The Pointer Sisters,Slow Hand,-,20,9,,,,
65,-,The Drifters,Under the Boardwalk,-,26,20,,,,
66,-,Eddie Floyd,Knock On Wood,-,66,2,,,,
67,-,Rihanna,Don't Stop the Music,-,5,57,,,,
68,-,F.I.D.E.L,ALL ABOUT LOVE,-,34,4,,,,
69,-,Lionel Richie,"Say You, Say Me",-,11,90,,,,
70,down,Ottawan,Hands Up (Give Me Your Heart),52,8,35,,,,
71,-,Nelly,Dilemma,-,26,13,,,,
72,-,The Weeknd,Save Your Tears,-,1,102,80,2021-02-28,59,2021-03-21
73,-,A Taste of Honey,Ain't Nothin' But a Party,-,23,4,,,,
74,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,74,1,,,,
75,-,Whitney Houston,Saving All My Love for You,-,37,52,,,,
76,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,41,,,,
77,up,John Legend,Save Room (Live from Royal Albert Hall),83,18,10,,,,
78,down,Kool & The Gang,Get Down On It,61,6,74,,,,
79,-,Rick James,Glow / Glow (Reprise),-,79,1,,,,
80,-,Dusty Springfield,Son of a Preacher Man,-,49,13,,,,
81,down,Seal,Kiss from a Rose,8,4,179,,,,
82,up,The Brand New Heavies,You Are the Universe,99,7,26,,,,
83,-,Boney M.,Sunny,-,52,2,,,,
84,down,Whitney Houston,Greatest Love of All (2000 Remaster),63,14,42,,,,
85,-,The Commodores,Nightshift,-,3,26,,,,
86,-,The Hues Corporation,Rock the Boat,-,11,52,,,,
87,-,Imagination,Music and Lights,-,5,26,,,,
88,-,Stevie Wonder,Do I Do (Single Version),-,7,3,,,,
89,-,Chaka Khan,Any Old Sunday,-,89,1,,,,
90,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,32,2,,,,
91,-,Tina Turner,Two People,-,4,43,,,,
92,down,Amy Winehouse,Love Is a Losing Game,86,9,12,,,,
93,down,Lionel Richie,My Destiny,73,10,167,,,,
94,down,Sandra,Maria Magdalena,54,11,116,,,,
95,-,Anita Baker,Sweet Love,-,21,35,,,,
96,-,Baccara,"Yes Sir, I Can Boogie",-,18,20,,,,
97,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,103,,,,
98,-,Evelyn Thomas,High Energy,-,32,3,,,,
99,-,JoJo,Too Little Too Late,-,21,33,,,,
100,-,Michael Jackson,The Girl Is Mine,-,13,25,,,,
