Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,35,100,2020-02-02,6,2020-05-03
2,up,Calby,The Everyday Bit,25,1,46,,,,
3,up,The Pointer Sisters,I'm So Excited,31,1,36,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,47,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,13,4,30,,,,
6,down,Phlake,Angel Zoo,4,1,45,,,,
7,up,Bette,Hører Dem Ikke,58,1,47,,,,
8,up,Nao,Woman (feat. Lianne La Havas),16,2,3,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),19,1,20,99,2020-04-12,91,2020-04-19
10,-,Mariah Carey,Emotions,-,10,19,,,,
11,up,Barbara Moleko,Dum For Dig,38,1,37,,,,
12,down,Alicia Keys,Love Looks Better,2,1,3,,,,
13,up,SWV,Right Here (Human Nature Radio Mix),62,13,16,,,,
14,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,34,,,,
15,-,Aloe Blacc,I Need a Dollar,-,5,10,,,,
16,up,Beyoncé,If I Were a Boy,18,2,28,,,,
17,-,Solange,Cranes in the Sky,-,9,1,,,,
18,down,"Calvin Harris, The Weeknd",Over Now,8,1,5,39,2020-09-06,39,2020-09-06
19,up,Amy Winehouse,Back to Black,35,1,32,,,,
20,-,Lawrence,Do You Wanna Do Nothing with Me?,-,20,1,,,,
21,down,Ivan$ito,Ahorita,12,12,4,,,,
22,down,Prince & The Revolution,Kiss,14,8,9,,,,
23,-,Ali Caldwell,Perfect Situation,-,23,1,,,,
24,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",66,8,21,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],91,1,47,,,,
26,down,Whitney Houston,How Will I Know (2000 Remaster),5,2,39,,,,
27,down,Phlake,Pregnant,22,1,47,,,,
28,-,Marvin Gaye,What's Going On,-,28,1,,,,
29,-,Phlake,Chunks,-,5,18,,,,
30,up,Sade,Smooth Operator,57,3,36,,,,
31,down,Kool & The Gang,Fresh,30,4,45,,,,
32,up,Betty Bass,Queen,39,14,2,,,,
33,up,アロー・ブラック,Hold On Tight,71,12,3,,,,
34,-,Jamila Woods,BASQUIAT (feat. Saba),-,34,1,,,,
35,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],88,3,13,,,,
36,-,Solange,Weary,-,36,1,,,,
37,-,Ama Lou,NORTHSIDE,-,37,1,,,,
38,-,Erma Franklin,Piece of My Heart,-,31,3,,,,
39,-,Des'ree,You Gotta Be,-,5,24,,,,
40,-,Boyz II Men,A Song for Mama,-,40,1,,,,
41,up,KAYTRANADA,10% (feat. Kali Uchis),56,2,36,,,,
42,down,Toni Braxton,Dance,28,15,3,,,,
43,up,Sydney Youngblood,If Only I Could,77,15,39,,,,
44,-,The Cascades,Rhythm of the Rain (LP Version),-,10,9,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,14,,,,
46,down,Lionel Richie,My Destiny,32,10,47,,,,
47,-,Roachford,Love Remedy,-,29,2,,,,
48,-,Wilson Pickett,In the Midnight Hour,-,48,3,,,,
49,-,Stevie Wonder,Superstition,-,11,3,,,,
50,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],15,5,42,,,,
51,down,Kool & The Gang,Cherish,23,4,42,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,38,,,,
53,-,Arlo Parks,Hurt,-,1,1,,,,
54,-,"Earth, Wind & Fire",Something Special,-,54,1,,,,
55,up,Mario,Let Me Love You,60,2,35,,,,
56,-,"Earth, Wind & Fire",Let's Groove,-,8,17,,,,
57,-,Chic,I Want Your Love,-,51,1,,,,
58,down,TLC,Waterfalls,6,2,47,,,,
59,-,Imagination,Flashback,-,26,7,,,,
60,-,Destiny's Child,Cater 2 U,-,60,1,,,,
61,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,21,1,,,,
62,down,K-Ci & JoJo,All My Life,59,2,24,,,,
63,up,Jorja Smith,Be Honest (feat. Burna Boy),74,2,33,,,,
64,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",83,5,45,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,30,,,,
66,-,Nao,Drive and Disconnect,-,66,3,,,,
67,-,Stacy Lattisaw,Jump to the Beat,-,7,29,,,,
68,-,Diana Ross,It's My House,-,10,1,,,,
69,up,Emil Kruse,La Det Gå,80,2,22,,,,
70,-,Prince,Sign O' the Times (Single Version),-,15,2,,,,
71,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,14,2,,,,
72,down,Stevie Wonder,Isn't She Lovely,68,22,12,,,,
73,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,16,,,,
74,-,blackbear,hot girl bummer,-,1,37,,,,
75,-,Masego,Tadow (feat. FKJ),-,35,5,,,,
76,down,The Real Thing,You To Me Are Everything,44,3,36,,,,
77,down,Mary J. Blige,Family Affair,36,3,40,,,,
78,-,CeeLo Green,Fu,-,18,3,,,,
79,-,Bill Withers,Lovely Day,-,7,18,100,2020-04-05,98,2020-04-12
80,-,Lee Dorsey,Working In the Coal Mine,-,38,1,,,,
81,-,Sam Cooke,A Change Is Gonna Come,-,81,2,,,,
82,-,Billy Ocean,Loverboy,-,24,24,,,,
83,down,Kelis,Milkshake,70,36,2,,,,
84,-,Boney M.,Sunny,-,21,3,,,,
85,-,Randy Crawford,Knockin' On Heaven's Door,-,8,22,,,,
86,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,94,7,16,,,,
87,-,Bobby Brown,Every Little Step (Single Version),-,40,1,,,,
88,up,Boney M.,Daddy Cool,95,6,32,,,,
89,-,Will to Power,"Baby, I Love Your Way / Freebird",-,20,9,,,,
90,-,Boney M.,Gotta Go Home,-,32,7,,,,
91,-,Patti LaBelle,Stir It Up,-,24,22,,,,
92,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,24,1,,,,
93,down,Artigeardit,Den Værste,33,3,14,,,,
94,-,Toni Braxton,Un-Break My Heart,-,17,11,,,,
95,-,Xavier Omär,Blind Man,-,95,1,,,,
96,down,Tina Turner,The Best (Edit),49,2,7,,,,
97,up,Seal,Kiss from a Rose,98,4,44,,,,
98,-,Diana King,Shy Guy,-,15,16,,,,
99,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,99,1,,,,
100,down,En Vogue,My Lovin' (You're Never Gonna Get It),11,2,22,,,,
