Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,12,,,,
2,up,Nao,Woman (feat. Lianne La Havas),2,2,12,,,,
3,up,Hendrixx,Switching Positions,3,3,4,,,,
4,up,Beyoncé,If I Were a Boy,11,2,37,,,,
5,up,Boney M.,Mary's Boy Child / Oh My Lord,40,1,2,,,,
6,up,Phlake,Angel Zoo,16,1,54,,,,
7,up,Calby,The Everyday Bit,18,1,55,,,,
8,-,Marisha Wallace,Before I Go,-,8,1,,,,
9,down,Fousheé,Deep End,5,2,3,,,,
10,up,Barbara Moleko,Dum For Dig,49,1,46,,,,
11,down,Arlo Parks,Hurt,10,1,10,,,,
12,down,Doja Cat,Say So,9,1,44,100,2020-02-02,6,2020-05-03
13,-,Chic,"Good Times (Original 12"" Mix)",-,13,2,,,,
14,up,Jorja Smith,Be Honest (feat. Burna Boy),43,2,40,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,56,,,,
16,up,FOOL,Outcast,23,2,52,,,,
17,up,John Legend,All of Me,83,1,48,,,,
18,-,Vigon,I Can't Stop Lovin' You,-,18,2,,,,
19,down,Phlake,Pregnant,7,1,56,,,,
20,-,The Brand New Heavies,Sometimes,-,10,3,,,,
21,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,19,,,,
22,-,クリーア,Get Tough,-,22,1,,,,
23,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,20,1,,,,
24,up,Otis Redding,Merry Christmas Baby,32,1,12,,,,
25,up,Chaka Khan,Ain't Nobody,85,9,18,,,,
26,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,26,3,,,,
27,-,Barry White,Any Fool Could See (You Were Meant for Me),-,24,3,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,34,6,9,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,17,4,39,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],8,1,55,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,6,45,,,,
32,up,Lionel Richie,My Destiny,58,10,55,,,,
33,down,Aloe Blacc,I Need a Dollar,6,5,15,,,,
34,up,Kool & The Gang,Fresh,51,4,54,,,,
35,-,MF Robots,Mother Funkin' Robots (Extended Version),-,29,1,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,2,34,,,,
37,up,Boney M.,Daddy Cool,48,6,38,,,,
38,down,Mario,Let Me Love You,35,2,43,,,,
39,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",56,8,30,,,,
40,-,Toni Braxton,Dance,-,15,9,,,,
41,up,Sade,Smooth Operator,41,3,45,,,,
42,-,The Bar-Kays,Move Your Boogie Body,-,42,1,,,,
43,up,The Pointer Sisters,I'm So Excited,74,1,45,,,,
44,up,Selma Judith,Kind of Lonely,98,9,13,,,,
45,-,Phlake,Chunks,-,5,22,,,,
46,-,Hans Philip,Drenge & Piger,-,1,26,,,,
47,up,SWV,Right Here (Human Nature Radio Mix),94,13,21,,,,
48,up,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),82,13,10,,,,
49,down,Whitney Houston,How Will I Know (2000 Remaster),37,2,47,,,,
50,-,Bill Withers,Lovely Day,-,7,24,100,2020-04-05,98,2020-04-12
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,1,23,,,,
52,-,Erma Franklin,Piece of My Heart,-,31,6,,,,
53,-,Surfaces,Sunday Best,-,2,33,96,2020-03-01,27,2020-04-26
54,-,Heatwave,Gangsters of the Groove,-,54,1,,,,
55,-,Prince & The Revolution,Purple Rain,-,7,12,,,,
56,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],93,5,9,,,,
57,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,1,,,,
58,up,The Staple Singers,I'll Take You There (Single Version),90,37,15,,,,
59,down,Will to Power,"Baby, I Love Your Way / Freebird",54,20,12,,,,
60,down,Mary J. Blige,Family Affair,52,3,47,,,,
61,-,Destiny's Child,Bootylicious,-,23,3,,,,
62,-,Sade,Smooth Operator,-,36,3,,,,
63,down,Sandra,Maria Magdalena,42,11,38,,,,
64,down,TLC,Waterfalls,61,2,56,,,,
65,-,Billy Ocean,Love Really Hurts Without You,-,25,18,,,,
66,down,Amy Winehouse,Back to Black,15,1,38,,,,
67,up,Khalid,Young Dumb & Broke,75,4,22,,,,
68,-,Michael Jackson,Wanna Be Startin' Somethin',-,38,1,,,,
69,-,Nicki Minaj,Super Bass,-,69,1,,,,
70,-,Diskofil,Til Julebal I Nisseland (Plagiat Version),-,27,2,,,,
71,-,Aretha Franklin,"Baby, I Love You",-,71,1,,,,
72,down,Philip Bailey,Easy Lover,19,2,43,,,,
73,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),13,1,39,,,,
74,up,Seal,Kiss from a Rose,89,4,52,,,,
75,up,"Earth, Wind & Fire",Let's Groove,91,8,22,,,,
76,-,Sandra,Everlasting Love,-,20,1,,,,
77,-,Ashford & Simpson,Solid,-,19,20,,,,
78,-,Melanie Ivy,Leaving You,-,48,5,,,,
79,-,Nina Sky,Move Ya Body (feat. Jabba),-,67,1,,,,
80,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,16,,,,
81,up,Rufus and Chaka Khan,Ain't Nobody (Live),86,2,21,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,4,37,,,,
83,-,Boney M.,Sunny,-,21,4,,,,
84,-,Whitney Houston,I'm Your Baby Tonight,-,2,3,,,,
85,down,Emil Kruse,La Det Gå,36,2,29,,,,
86,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,29,1,,,,
87,-,Kool & The Gang,Celebration,-,4,12,,,,
88,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,29,7,23,,,,
89,down,Cho and Random Impetus,Brother Sister,47,47,2,,,,
90,-,Ravyn Lenae,Free Room (feat. Appleby),-,90,1,,,,
91,-,Mariah Carey,Emotions,-,10,22,,,,
92,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,14,2,,,,
93,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,18,,,,
94,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",71,5,54,,,,
95,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),96,13,10,,,,
96,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,34,1,,,,
97,down,Sydney Youngblood,If Only I Could,55,15,46,,,,
98,-,Jaki Graham,Christmas Song,-,9,4,,,,
99,-,Nina Simone,My Baby Cares for Me,-,21,6,,,,
100,down,Doja Cat,Like That (feat. Gucci Mane),53,1,27,99,2020-04-12,91,2020-04-19
