Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,147,,,,
2,up,Diana Ross,Upside Down,15,1,100,,,,
3,up,The Weeknd,Sacrifice,9,1,39,,,,
4,-,Seal,Kiss from a Rose,-,4,124,,,,
5,-,The Emotions,Best of My Love,-,2,24,,,,
6,up,John Legend,All of Me,31,1,145,,,,
7,-,Whitney Houston,I'm Every Woman,-,2,49,,,,
8,-,Stretch,Why Did You Do It (Original Mix),-,8,5,,,,
9,down,The Weeknd,Save Your Tears,5,1,68,80,2021-02-28,59,2021-03-21
10,-,Diana Ross,It's My House,-,10,2,,,,
11,up,Whitney Houston,How Will I Know (2000 Remaster),54,2,122,,,,
12,up,Prince & The Revolution,Purple Rain,51,7,37,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,110,,,,
14,-,Amy Winehouse,Back to Black,-,1,98,,,,
15,down,Phlake,Pregnant,2,1,153,,,,
16,down,The Weeknd,Can't Feel My Face,6,1,53,,,,
17,up,TLC,Waterfalls,44,2,131,,,,
18,-,Clara,Friend & Rival,-,18,1,,,,
19,-,Donna Summer,On the Radio,-,12,8,,,,
20,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,20,1,,,,
21,-,The Valentine Brothers,Money's Too Tight (To Mention) [fades in],-,21,1,,,,
22,-,Clara,Temporary Love,-,22,1,,,,
23,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),1,1,126,,,,
24,-,Bobby Hebb,Sunny,-,17,16,,,,
25,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,20,2,,,,
26,down,Steve Lacy,Bad Habit,25,5,7,,,,
27,-,Barbara Moleko,Dum For Dig,-,1,111,,,,
28,-,Tina Turner & Bryan Adams,It's Only Love,-,14,20,,,,
29,-,Prince,When Doves Cry (Edit),-,8,35,,,,
30,-,Miquel Brown,"So Many Men, So Little Time",-,30,10,,,,
31,up,Betty Bass,Self First,75,2,13,,,,
32,-,Pharrell Williams,Happy,-,32,2,,,,
33,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,73,,,,
34,down,Terence Trent D'Arby,If You Let Me Stay,20,15,34,,,,
35,up,Lionel Richie,Dancing On the Ceiling,64,2,88,,,,
36,-,Beyoncé,If I Were a Boy,-,2,83,,,,
37,-,Wilson Pickett,Mustang Sally,-,37,14,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,8,59,,,,
39,-,Clara,BRB,-,39,1,,,,
40,down,Steve Lacy,Bad Habit,7,1,10,,,,
41,up,Shalamar,A Night to Remember,93,8,27,,,,
42,-,Prince & The Revolution,Kiss (Extended Version),-,3,74,,,,
43,up,The Real Thing,You To Me Are Everything,62,3,92,,,,
44,-,Clara,Oh My God,-,1,1,,,,
45,-,Patrice Rushen,Forget Me Nots,-,3,25,,,,
46,-,The Valentine Brothers,Medley: Overture / Money's Too Tight (To Mention),-,46,1,,,,
47,-,Lionel Richie,Stuck On You,-,9,41,,,,
48,up,Rufus and Chaka Khan,Ain't Nobody (Live),97,2,86,,,,
49,-,Lionel Richie,Love Will Find a Way,-,4,14,,,,
50,down,Sade,Smooth Operator (Single Version),46,5,109,,,,
51,up,Whitney Houston,Didn't We Almost Have It All,60,6,56,,,,
52,down,Marshmello & Khalid,Numb,10,6,16,,,,
53,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,23,,,,
54,-,Clara,Fake News,-,54,1,,,,
55,-,Tina Turner,The Best (Edit),-,2,34,,,,
56,up,Lionel Richie,Do It to Me (Single Radio Edit),59,7,38,,,,
57,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,19,,,,
58,-,Tina Turner,The Best,-,4,86,,,,
59,-,Randy Crawford,One Day I'll Fly Away,-,36,10,,,,
60,down,Diana Ross,I'm Coming Out,36,1,80,,,,
61,-,Alicia Keys,No One,-,4,10,,,,
62,-,The Dixie Cups,Chapel Of Love (Rerecorded),-,62,1,,,,
63,-,Chaka Khan,I Feel for You,-,6,21,,,,
64,-,Whitney Houston,I'm Your Baby Tonight,-,2,52,,,,
65,-,Whitney Houston,Saving All My Love for You,-,37,22,,,,
66,-,Tina Turner,Private Dancer (Single Edit),-,4,39,,,,
67,up,Phlake,Angel Zoo,72,1,133,,,,
68,up,The Commodores,I Like What You Do,88,67,4,,,,
69,-,Clara,I Could Be Your Girl,-,69,1,,,,
70,down,Eric Gadd,"Why Don't You, Why Don't I",55,7,43,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,6,110,,,,
72,-,TLC,Waterfalls (Single Edit),-,34,6,,,,
73,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,32,3,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,18,4,117,,,,
75,-,"Earth, Wind & Fire",Song In My Heart,-,56,1,,,,
76,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,1,,,,
77,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,7,7,,,,
78,-,Michael Jackson,Thriller,-,4,30,58,2019-11-03,58,2019-11-03
79,-,Clara,Issues,-,79,1,,,,
80,-,Randy Crawford,You Might Need Somebody,-,3,30,,,,
81,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,31,,,,
82,-,Peter Brown,Dance with Me,-,48,3,,,,
83,down,Kool & The Gang,Cherish,65,4,122,,,,
84,up,Tina Turner,Typical Male,92,3,32,,,,
85,-,Sly & The Family Stone,Everyday People,-,18,1,,,,
86,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,19,,,,
87,-,Beko,Samme Vej,-,87,2,,,,
88,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,29,,,,
89,down,Kool & The Gang,Celebration,16,4,61,,,,
90,-,Backseat Boys,Half a Man,-,23,6,,,,
91,down,Destiny's Child,Survivor (Edit),19,6,15,,,,
92,down,Amy Winehouse,Rehab,12,1,109,,,,
93,-,Diana Ross & The Supremes,Reflections,-,93,1,,,,
94,-,Valentine Brothers,Money's Too Tight To Mention (Original Mix),-,94,1,,,,
95,-,James Brown,I Got You (I Feel Good),-,18,8,,,,
96,-,ANEMONE,BREAKFAST(Interlude),-,79,3,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,4,20,,,,
98,-,Clara,Firstworld Problems,-,98,1,,,,
99,-,Prince,I Wanna Be Your Lover (Single Version),-,1,17,,,,
100,down,Sydney Youngblood,If Only I Could,63,15,113,,,,
