Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,2,1,66,,,,
2,up,Phlake,Angel Zoo,59,1,185,,,,
3,up,Sade,Smooth Operator,14,3,122,,,,
4,down,Phlake,Pregnant,1,1,228,,,,
5,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,10,,,,
6,up,Macy Gray,I Try,22,3,87,,,,
7,down,Diana Ross,Upside Down,5,1,160,,,,
8,up,Tina Turner,Proud Mary,60,5,43,,,,
9,up,USHER,Kissing Strangers,33,8,4,,,,
10,-,Barbara Moleko,Dum For Dig,-,1,164,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,6,184,,,,
12,up,Amy Winehouse,Back to Black,54,1,147,,,,
13,-,Albin Lee Meldau,"Elvis, I Love You",-,13,1,,,,
14,-,Rihanna,Don't Stop the Music,-,5,58,,,,
15,up,Ottawan,Hands Up (Give Me Your Heart),16,8,37,,,,
16,-,The Trammps,Disco Inferno (Single Edit),-,16,31,,,,
17,-,Mario,Let Me Love You,-,2,92,,,,
18,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,156,,,,
19,up,Patrick Hernandez,Born to Be Alive (Instrumental New Version),86,19,5,,,,
20,up,Tina Turner,Private Dancer (Single Edit),35,4,99,,,,
21,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,21,6,,,,
22,-,Diana Ross,I'm Coming Out,-,1,139,,,,
23,-,Jalen Ngonda,Illusions,-,23,1,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,8,112,,,,
25,up,Lionel Richie,"Say You, Say Me",42,11,92,,,,
26,-,Chic,Le Freak,-,26,11,,,,
27,-,Whitney Houston,My Love Is Your Love,-,15,51,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,222,,,,
29,up,DAYYANI,Blink Twice,29,1,46,,,,
30,-,Sira Jovina,Guld Værd,-,5,8,,,,
31,-,Teena Marie,Ooo La La La,-,11,8,,,,
32,-,Boney M.,Brown Girl In the Ring,-,21,50,,,,
33,down,Whitney Houston,I'm Every Woman,8,2,113,,,,
34,-,Backseat Boys,Half a Man,-,23,17,,,,
35,down,Debbie,Rain,27,1,5,,,,
36,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,29,,,,
37,-,Betty Bass,Trust Issues,-,11,9,,,,
38,-,Chaka Khan,I Feel for You,-,6,28,,,,
39,-,Aretha Franklin,Think,-,39,2,,,,
40,-,Lionel Richie,Hello,-,10,123,,,,
41,up,Tina Turner,I Don't Wanna Lose You,93,9,37,,,,
42,-,Womack & Womack,Teardrops,-,8,116,,,,
43,up,Lionel Richie,My Destiny,77,10,169,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,13,34,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],6,1,208,,,,
46,-,Kool & The Gang,Joanna (Single Version),-,19,25,,,,
47,up,Lionel Richie,Stuck On You,53,9,77,,,,
48,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",56,4,47,,,,
49,-,Narada Michael Walden,The Real Thing,-,49,2,,,,
50,-,Wilson Pickett,"Call My Name, I'll Be There",-,50,1,,,,
51,down,Aretha Franklin,I Say a Little Prayer,26,4,52,,,,
52,up,Whitney Houston,Love Will Save the Day,73,4,36,,,,
53,-,The Real Thing,Can't Get By Without You,-,23,15,,,,
54,-,Lauryn Hill,Wild Is the Wind,-,54,1,,,,
55,-,Seal,Kiss from a Rose,-,4,180,,,,
56,-,Whitney Houston,So Emotional (2000 Remaster),-,3,48,,,,
57,-,Mary J. Blige & U2,One (Radio Edit),-,7,24,,,,
58,-,The Sylvers,Boogie Fever,-,44,3,,,,
59,-,Billy Ocean,Love Really Hurts Without You,-,27,40,,,,
60,-,Stevie Wonder,Happy Birthday,-,7,68,,,,
61,down,Prince,The Most Beautiful Girl in the World,25,4,55,,,,
62,-,Aretha Franklin,Think,-,27,11,,,,
63,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",23,8,166,,,,
64,up,Prince,When Doves Cry (Edit),90,8,59,,,,
65,-,SZA,Saturn,-,1,1,,,,
66,down,Lionel Richie,Dancing On the Ceiling,38,2,144,,,,
67,-,D Train,You're the One for Me,-,25,8,,,,
68,up,Miquel Brown,"So Many Men, So Little Time",80,30,29,,,,
69,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,48,2,,,,
70,-,Michael Jackson,The Girl Is Mine,-,13,26,,,,
71,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,81,,,,
72,-,Smokey Robinson,Just To See Her,-,72,1,,,,
73,-,Wilson Pickett,In the Midnight Hour,-,14,13,,,,
74,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),52,1,178,,,,
75,up,Whitney Houston,I Have Nothing (2000 Remaster),96,9,72,,,,
76,down,Prince,1999 (Edit),19,4,95,,,,
77,-,The Weeknd,Save Your Tears,-,1,103,80,2021-02-28,59,2021-03-21
78,up,Brandy,Have You Ever,100,42,10,,,,
79,down,Suki Soul & Leroy,Right Back at Ya,3,3,2,,,,
80,-,Electric Light Orchestra,Last Train to London,-,15,12,,,,
81,-,Sandra,Everlasting Love,-,20,9,,,,
82,-,Barry White,Just the Way You Are (Single Version),-,35,10,,,,
83,down,Anita Baker,Sweet Love,67,21,37,,,,
84,down,Tina Turner,Typical Male,48,3,91,,,,
85,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,43,,,,
86,-,The Supremes,Baby Love,-,12,45,,,,
87,-,Prince & The Revolution,Purple Rain,-,7,72,,,,
88,-,Whitney Houston,I'm Your Baby Tonight,-,2,117,,,,
89,-,Diana Ross & Lionel Richie,Endless Love,-,21,45,,,,
90,-,The Real Thing,You to Me Are Everything,-,11,59,,,,
91,-,Imagination,Music and Lights,-,5,27,,,,
92,down,Sade,The Sweetest Taboo,75,19,15,,,,
93,-,Deniece Williams,Let's Hear It for the Boy,-,16,83,,,,
94,-,John Legend,Save Room (Live from Royal Albert Hall),-,18,11,,,,
95,-,The Three Degrees,Woman In Love,-,18,19,,,,
96,-,Sandra,Maria Magdalena,-,11,117,,,,
97,down,Tina Turner,The Best (Edit),10,2,91,,,,
98,down,K-Ci & JoJo,All My Life,31,2,69,,,,
99,-,Tina Turner,Two People,-,4,44,,,,
100,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,74,,,,
