Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,49,,,,
2,up,Ameli Dot,Work It Out,2,1,6,,,,
3,up,Phlake,Pregnant,16,1,211,,,,
4,up,Boney M.,Mary's Boy Child / Oh My Lord,32,1,21,,,,
5,-,Coco O.,Hardest Thing,-,5,7,,,,
6,down,Prince,The Most Beautiful Girl in the World,4,4,39,,,,
7,up,Tina Turner,What's Love Got To Do With It,50,7,39,,,,
8,up,Whitney Houston,I'm Every Woman,72,2,96,,,,
9,-,Level 42,Mr. Pink (Live),-,9,3,,,,
10,up,Tina Turner,The Best (Edit),14,2,78,,,,
11,-,The Weeknd,Sacrifice,-,1,90,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,3,74,,,,
13,up,Prince & The Revolution,Kiss (Extended Version),57,3,117,,,,
14,-,CeeLo Green,Forget You,-,7,22,,,,
15,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,5,,,,
16,-,Prince,I Wanna Be Your Lover (Single Version),-,1,32,,,,
17,up,Phlake,Angel Zoo,40,1,171,,,,
18,up,Rufus and Chaka Khan,Ain't Nobody (Live),24,2,141,,,,
19,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],37,3,123,,,,
20,-,Macy Gray,I Try,-,3,79,,,,
21,-,The Weeknd,Starboy (feat. Daft Punk),-,20,3,,,,
22,-,Otis Redding,Merry Christmas Baby,-,1,27,,,,
23,-,The Emotions,Best of My Love,-,2,49,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,205,,,,
25,-,The Three Degrees,Woman In Love,-,18,16,,,,
26,down,Seal,Kiss from a Rose,9,4,164,,,,
27,down,Tamara,Follow Me,12,6,3,,,,
28,down,Womack & Womack,Teardrops,11,8,109,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,6,167,,,,
30,up,Tina Turner,Two People,70,4,35,,,,
31,down,Diana Ross,Upside Down,5,1,145,,,,
32,-,DJ Who & Willy Rodríguez,In My Bones (feat. Mr. Talkbox),-,32,1,,,,
33,-,Mary J. Blige & U2,One (Radio Edit),-,7,12,,,,
34,-,Ben E. King,Supernatural Thing,-,34,1,,,,
35,-,The Brothers Johnson,Ain't We Funkin' Now,-,35,1,,,,
36,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,63,,,,
37,-,"Jafunk, Nic Hanson & NanaBcool",What's the Move (feat. Triple H Horns),-,37,1,,,,
38,-,Rick James,"Give It to Me Baby (12"" Version)",-,26,5,,,,
39,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,51,,,,
40,-,Alicia Keys,You Don't Know My Name,-,40,1,,,,
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,14,,,,
42,-,Billy Ocean,Love Really Hurts Without You,-,27,38,,,,
43,up,Prince & The Revolution,Purple Rain,81,7,63,,,,
44,up,Ottawan,Hands Up (Give Me Your Heart),51,8,25,,,,
45,-,Alicia Keys,You Don't Know My Name (Live),-,45,1,,,,
46,up,Sandra,Maria Magdalena,71,11,103,,,,
47,-,Ben E. King,"Supernatural Thing, Pt. 1 (Rerecorded)",-,47,1,,,,
48,down,The Weeknd,Can't Feel My Face,27,1,99,,,,
49,down,Kool & The Gang,Get Down On It,31,6,65,,,,
50,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",28,8,153,,,,
51,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),34,13,50,,,,
52,-,Randy Crawford,You Might Need Somebody,-,3,33,,,,
53,up,Rihanna,Don't Stop the Music,85,5,50,,,,
54,down,Sade,Smooth Operator,8,3,109,,,,
55,-,Colonel Abrams,Trapped,-,55,3,,,,
56,-,Natasha Imani,Violate Me,-,56,1,,,,
57,down,DAYYANI,Blink Twice,19,1,39,,,,
58,-,Stevie Wonder,Sir Duke,-,15,39,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],45,1,191,,,,
60,-,Stacy Lattisaw,Jump to the Beat,-,7,107,,,,
61,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,24,,,,
62,down,Tina Turner,Private Dancer (Single Edit),17,4,84,,,,
63,down,Lionel Richie,Dancing On the Ceiling,56,2,128,,,,
64,-,Isaac Hayes,The Feeling Keeps On Coming,-,64,1,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,32,,,,
66,up,Lionel Richie,Stuck On You,76,9,67,,,,
67,-,Chic,Le Freak,-,26,8,,,,
68,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,27,,,,
69,-,Chakachas,Yo Soy Cubano,-,32,13,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,4,41,,,,
71,up,Whitney Houston,I'm Your Baby Tonight,99,2,103,,,,
72,down,The Trammps,Disco Inferno (Single Edit),66,16,23,,,,
73,down,Whitney Houston,Didn't We Almost Have It All,60,6,105,,,,
74,up,Natalie Cole,This Will Be (An Everlasting Love),84,9,14,,,,
75,-,Otis Redding,Love Man,-,43,4,,,,
76,down,Whitney Houston,How Will I Know (2000 Remaster),25,2,179,,,,
77,-,The Temptations,My Girl,-,38,4,,,,
78,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,11,6,,,,
79,up,Anita Baker,Sweet Love,83,21,28,,,,
80,-,The Hues Corporation,Rock the Boat,-,11,46,,,,
81,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,77,,,,
82,-,JoJo,Too Little Too Late (2018),-,82,1,,,,
83,-,Chairmen of the Board,Give Me Just a Little More Time,-,83,1,,,,
84,down,Stevie Wonder,I Just Called To Say I Love You,15,4,160,,,,
85,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,30,,,,
86,-,Donny Hathaway,This Christmas,-,3,20,,,,
87,-,Gladys Knight & The Pips,I Can See Clearly Now,-,39,16,,,,
88,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,22,14,,,,
89,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,22,,,,
90,-,Rockwell,Somebody's Watching Me,-,2,42,,,,
91,down,Randy Crawford,One Day I'll Fly Away,87,36,21,,,,
92,down,Kool & The Gang,Cherish,89,4,170,,,,
93,down,Amy Winehouse,Back to Black,20,1,133,,,,
94,-,Aretha Franklin,Get It Right,-,28,5,,,,
95,-,Prince,Little Red Corvette (Dance Mix),-,5,6,,,,
96,-,Ottawan,D.I.S.C.O.,-,32,7,,,,
97,down,En Vogue,My Lovin' (You're Never Gonna Get It),82,2,87,,,,
98,-,Marie Carmen Koppel,Your Secret Place,-,31,16,,,,
99,-,Luther Vandross & Chaka Khan,Have Yourself a Merry Little Christmas (Live),-,18,2,,,,
100,-,Ginuwine,Pony,-,8,14,,,,
