Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,35,1,105,,,,
2,up,Phlake,Pregnant,13,1,113,,,,
3,up,Lola Young,FAKE,15,3,7,,,,
4,up,Diana Ross,Upside Down,78,1,64,,,,
5,-,Amy Winehouse,Rehab,-,1,75,,,,
6,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,53,,,,
7,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,12,,,,
8,-,"Earth, Wind & Fire",Let's Groove,-,8,46,,,,
9,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,23,,,,
10,-,Chaka Khan,I Feel for You,-,6,15,,,,
11,up,The Weeknd,Save Your Tears,23,1,28,80,2021-02-28,59,2021-03-21
12,down,Whitney Houston,I'm Your Baby Tonight,7,2,19,,,,
13,-,Phlake,Angel Zoo,-,1,106,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,6,77,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,74,,,,
16,-,PJ Morton,How Deep Is Your Love (Live),-,16,1,,,,
17,-,TLC,Waterfalls,-,2,99,,,,
18,-,The Weeknd,Can't Feel My Face,-,1,30,,,,
19,-,Kool & The Gang,Cherish,-,4,89,,,,
20,-,Black Dylan,You Came (Studio Live),-,4,6,,,,
21,-,Whitney Houston,Didn't We Almost Have It All,-,6,23,,,,
22,up,Randy Crawford,Knockin' On Heaven's Door,69,8,62,,,,
23,-,Sade,Smooth Operator (Single Version),-,5,71,,,,
24,up,Diana Ross,I'm Coming Out,58,1,43,,,,
25,up,The Real Thing,You To Me Are Everything,57,3,61,,,,
26,-,Calby,The Everyday Bit,-,1,93,,,,
27,-,Kool & The Gang,Get Down On It,-,6,27,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,1,108,,,,
29,-,Miriam Mandipira & The Soul Family,I Just Wanna Make Love to You,-,29,2,,,,
30,up,Prince & The Revolution,Kiss (Extended Version),77,3,44,,,,
31,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,8,5,,,,
32,down,Imagination,Just an Illusion,8,5,17,,,,
33,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,1,,,,
34,-,K-Ci & JoJo,All My Life,-,2,35,,,,
35,-,Amy Winehouse,Back to Black,-,1,76,,,,
36,-,Lionel Richie,Hello,-,10,32,,,,
37,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),85,13,38,,,,
38,-,Alicia Keys,No One (Live),-,9,7,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,4,90,,,,
40,up,Seal,Kiss from a Rose,61,4,96,,,,
41,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,45,,,,
42,-,Wilson Pickett,Mustang Sally,-,42,2,,,,
43,down,Aretha Franklin,Think,40,40,2,,,,
44,-,Stevie Wonder,I Just Called To Say I Love You,-,4,84,,,,
45,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],26,3,58,,,,
46,-,Heavy D & The Boyz,Now That We Found Love,-,37,1,,,,
47,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,9,,,,
48,up,Michael Jackson,Thriller,91,4,9,58,2019-11-03,58,2019-11-03
49,-,Kool & The Gang,Fresh,-,4,105,,,,
50,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,14,,,,
51,-,Alicia Keys,No One,-,4,6,,,,
52,-,Tina Turner,What You Get Is What You See,-,24,10,,,,
53,-,Sade,When Am I Going to Make a Living,-,53,2,,,,
54,-,The Emotions,Best of My Love,-,2,9,,,,
55,down,Lionel Richie,My Destiny,39,10,98,,,,
56,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],5,5,9,,,,
57,up,Stevie Wonder,For Once in My Life,94,39,9,,,,
58,down,Stevie Wonder,Happy Birthday,56,7,24,,,,
59,-,Seal,Knock On Wood,-,34,3,,,,
60,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,79,,,,
61,-,Wilson Pickett,Mustang Sally,-,37,6,,,,
62,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,16,,,,
63,-,John Legend,Save Room (Live from Royal Albert Hall),-,18,4,,,,
64,-,Diskofil,Vågner I Natten,-,41,1,,,,
65,-,Barbara Moleko,Dum For Dig,-,1,81,,,,
66,down,Tina Turner,Private Dancer (Single Edit),27,4,17,,,,
67,-,Irene Cara,Flashdance... What a Feeling,-,67,1,,,,
68,-,Isaac Hayes,"Theme from ""Shaft""",-,41,2,,,,
69,up,Kool & The Gang,Celebration,72,4,37,,,,
70,down,Boney M.,Ma Baker,37,23,19,,,,
71,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,28,,,,
72,-,En Vogue,Don't Let Go (Love),-,44,4,,,,
73,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,25,12,,,,
74,up,The Hues Corporation,Rock the Boat,97,11,20,,,,
75,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,75,1,,,,
76,-,Mario & Chris Brown,Get Back,-,76,1,,,,
77,-,Miquel Brown,"So Many Men, So Little Time",-,30,5,,,,
78,down,Lionel Richie,All Night Long (All Night) [Single Version],21,1,111,,,,
79,-,Rihanna,Take a Bow (Main),-,50,9,,,,
80,-,Lionel Richie,Dancing On the Ceiling,-,2,71,,,,
81,-,The Whispers,And the Beat Goes On,-,12,3,,,,
82,-,Whitney Houston,Where Do Broken Hearts Go?,-,53,2,,,,
83,down,Sydney Youngblood,If Only I Could,59,15,89,,,,
84,-,Boney M.,Brown Girl In the Ring,-,21,24,,,,
85,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,2,43,,,,
86,-,Whitney Houston,My Love Is Your Love,-,15,21,,,,
87,down,Whitney Houston,I'm Every Woman,66,2,30,,,,
88,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,88,1,,,,
89,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,70,12,13,,,,
90,-,Boney M.,"No Woman, No Cry",-,5,7,,,,
91,-,Tavares,It Only Takes a Minute,-,67,3,,,,
92,down,Chic,Le Freak (Remastered),86,28,4,,,,
93,down,SWV,Right Here (Human Nature Radio Mix),46,13,48,,,,
94,down,Stacy Lattisaw,Jump to the Beat,24,7,66,,,,
95,-,Jocelyn Brown,Somebody Else's Guy,-,19,3,,,,
96,-,Lionel Richie,Stuck On You,-,9,21,,,,
97,-,Tina Turner,The Best,-,4,66,,,,
98,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,11,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,10,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,21,17,,,,
