Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ameli Dot,Work It Out,1,1,13,,,,
2,up,Clara,Oh My God,2,1,56,,,,
3,up,Phlake,Pregnant,13,1,218,,,,
4,-,Amy Winehouse,Rehab,-,1,140,,,,
5,-,Destiny's Child,Say My Name (Edit),-,2,23,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,212,,,,
7,up,Prince,The Most Beautiful Girl in the World,8,4,45,,,,
8,up,Prince & The Revolution,Purple Rain,98,7,68,,,,
9,up,Diana Ross,Upside Down,23,1,150,,,,
10,up,Amy Winehouse,Back to Black,16,1,138,,,,
11,-,Barbara Moleko,Dum For Dig,-,1,157,,,,
12,up,Prince,When Doves Cry (Edit),96,8,52,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],11,1,198,,,,
14,down,Jorja Smith,Feelings (feat. J Hus),12,7,5,,,,
15,up,Seal,Kiss from a Rose,89,4,171,,,,
16,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,16,1,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,6,174,,,,
18,up,The Weeknd,Sacrifice,33,1,96,,,,
19,down,Tamara,Follow Me,10,6,10,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,3,81,,,,
21,-,John Legend & The Roots,Ordinary People (Live),-,21,3,,,,
22,-,Imagination,Music and Lights,-,5,25,,,,
23,up,Rufus and Chaka Khan,Ain't Nobody (Live),67,2,147,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,1,166,,,,
25,-,Ottawan,Hands Up (Give Me Your Heart),-,8,28,,,,
26,down,Prince & The Revolution,Kiss (Extended Version),15,3,119,,,,
27,up,The Emotions,Best of My Love,54,2,52,,,,
28,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,92,,,,
29,up,Tina Turner,The Best,29,4,108,,,,
30,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),35,13,55,,,,
31,-,D Train,You're the One for Me,-,25,7,,,,
32,-,Kool & The Gang,Celebration,-,4,90,,,,
33,up,Whitney Houston,Greatest Love of All (2000 Remaster),83,14,34,,,,
34,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,34,9,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),51,8,104,,,,
36,-,SZA,Kill Bill,-,2,33,,,,
37,up,Kool & The Gang,Get Down On It,63,6,69,,,,
38,-,Jocelyn Brown,Somebody Else's Guy,-,8,23,,,,
39,up,Tina Turner,Private Dancer (Single Edit),92,4,89,,,,
40,down,K-Ci & JoJo,All My Life,36,2,64,,,,
41,down,Whitney Houston,I'm Every Woman,25,2,103,,,,
42,up,Tina Turner,We Don't Need Another Hero (Thunderdome),43,5,70,,,,
43,-,The Real Thing,Can't Get By Without You,-,20,13,,,,
44,down,Aretha Franklin,I Say a Little Prayer,41,4,45,,,,
45,-,Natalie Cole,This Will Be (An Everlasting Love),-,9,16,,,,
46,up,Whitney Houston,Saving All My Love for You,47,37,45,,,,
47,-,Rockwell,Somebody's Watching Me,-,2,45,,,,
48,-,Ne-Yo,Closer,-,25,17,,,,
49,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,157,,,,
50,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,40,5,,,,
51,-,Sandra,Everlasting Love,-,20,8,,,,
52,down,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",37,6,53,,,,
53,-,Kool & The Gang,Cherish,-,4,174,,,,
54,-,Stevie Wonder,The House on the Hill,-,27,6,,,,
55,down,Whitney Houston,How Will I Know (2000 Remaster),44,2,186,,,,
56,up,Stacy Lattisaw,Jump to the Beat,91,7,113,,,,
57,-,Nelly,Dilemma,-,26,11,,,,
58,-,Mariah Carey,I'll Be There,-,58,5,,,,
59,-,Kennedy Administration & Ondre J Pivec,Be Your Lucky Number (feat. Peter Gunz) [Ondre J Remix],-,59,1,,,,
60,-,Barry White,"Never, Never Gonna Give Ya Up",-,60,3,,,,
61,down,The Real Thing,You to Me Are Everything,21,11,51,,,,
62,up,Sandra,Maria Magdalena,77,11,109,,,,
63,-,Dr Packer & Suki Soul,Keep It Coming,-,8,4,,,,
64,-,The Supremes,You Can't Hurry Love,-,16,15,,,,
65,-,Sandra,In the Heat of the Night,-,20,15,,,,
66,-,Sade,Smooth Operator,-,3,112,,,,
67,-,Sade,Your Love Is King,-,23,5,,,,
68,-,Eruption,I Can't Stand the Rain,-,47,7,,,,
69,-,Boney M.,Sunny,-,21,38,,,,
70,up,Estelle,American Boy (feat. Kanye West),78,13,30,,,,
71,-,Tina Turner,Let's Stay Together,-,12,14,,,,
72,-,Randy Crawford,Knockin' On Heaven's Door,-,8,128,,,,
73,down,Tina Turner,Typical Male,69,3,83,,,,
74,down,Lionel Richie,Do It to Me (Single Radio Edit),56,7,59,,,,
75,-,Whitney Houston,Love Will Save the Day,-,4,32,,,,
76,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,22,15,,,,
77,-,The Weeknd,Save Your Tears,-,1,100,80,2021-02-28,59,2021-03-21
78,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,68,7,80,,,,
79,-,Van McCoy,The Hustle,-,79,1,,,,
80,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,14,2,,,,
81,-,Billy Ocean,Suddenly,-,28,14,,,,
82,down,Lionel Richie,Dancing On the Ceiling,65,2,135,,,,
83,down,Whitney Houston,I'm Your Baby Tonight,79,2,108,,,,
84,-,The Pointer Sisters,Slow Hand,-,20,8,,,,
85,up,Whitney Houston,My Love Is Your Love,97,15,49,,,,
86,-,Ne-Yo,Miss Independent,-,43,9,,,,
87,down,Lionel Richie,Hello,46,10,115,,,,
88,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),42,13,98,,,,
89,down,Mary J. Blige & U2,One (Radio Edit),24,7,17,,,,
90,-,Lionel Richie,My Destiny,-,10,160,,,,
91,down,Sade,The Sweetest Taboo,73,19,5,,,,
92,down,Rihanna,Don't Stop the Music,88,5,55,,,,
93,-,The Blues Brothers,Green Onions,-,34,8,,,,
94,-,Tina Turner,What You Get Is What You See,-,24,17,,,,
95,down,Lionel Richie,Stuck On You,45,9,69,,,,
96,-,Chaka Khan,I Feel for You,-,6,27,,,,
97,down,Diana Ross & Lionel Richie,Endless Love,75,21,40,,,,
98,-,John Legend,Save Room (Live from Royal Albert Hall),-,18,8,,,,
99,down,Whitney Houston,Didn't We Almost Have It All,31,6,109,,,,
100,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,5,2,,,,
