Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,32,,,,
2,up,ANEMONE,Rain,10,2,20,,,,
3,-,Barbara Moleko,Dum For Dig,-,1,139,,,,
4,-,Tina Turner,Two People,-,4,28,,,,
5,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,77,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,6,150,,,,
7,down,The Weeknd,Sacrifice,4,1,74,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,3,58,,,,
9,up,Tina Turner,The Best (Edit),23,2,61,,,,
10,up,Prince,The Most Beautiful Girl in the World,52,4,25,,,,
11,up,The Real Thing,You to Me Are Everything,42,11,32,,,,
12,-,Stacy Lattisaw,Jump to the Beat,-,7,104,,,,
13,down,Phlake,Pregnant,2,1,194,,,,
14,down,Amy Winehouse,Back to Black,8,1,125,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,8,86,,,,
16,up,Stevie Wonder,We Can Work It Out,35,16,23,,,,
17,-,Aretha Franklin,I Say a Little Prayer,-,4,31,,,,
18,-,Chaka Khan,Never Miss the Water,-,18,3,,,,
19,up,Lionel Richie,Hello,47,10,97,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),20,2,162,,,,
21,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",61,8,137,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,188,,,,
23,up,Prince & The Revolution,Kiss,53,5,86,,,,
24,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",90,17,46,,,,
25,down,Rufus and Chaka Khan,Ain't Nobody (Live),19,2,124,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],77,1,175,,,,
27,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),44,1,162,,,,
28,up,Sandra,Maria Magdalena,62,11,89,,,,
29,-,タワー・オブ・パワー,Do You Like That?,-,29,1,,,,
30,down,Sade,Smooth Operator,22,3,94,,,,
31,-,Ragz Originale,dance can’t dun (feat. John Glacier),-,9,2,,,,
32,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],21,3,111,,,,
33,-,Stevie Wonder,Happy Birthday,-,7,60,,,,
34,up,The Trammps,Disco Inferno (Single Edit),93,16,16,,,,
35,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,5,,,,
36,-,Kool & The Gang,Cherish,-,4,153,,,,
37,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",73,18,12,,,,
38,up,Whitney Houston,Didn't We Almost Have It All,41,6,89,,,,
39,down,Tina Turner,Typical Male,28,3,62,,,,
40,-,Sly & The Family Stone,Hot Fun In the Summertime,-,20,3,,,,
41,-,Natalie Cole,This Will Be (An Everlasting Love),-,9,9,,,,
42,-,The Three Degrees,Woman In Love,-,18,14,,,,
43,down,Donna Summer,On the Radio,12,12,27,,,,
44,-,Prince & The Revolution,Kiss (Extended Version),-,3,106,,,,
45,down,Tina Turner,We Don't Need Another Hero (Thunderdome),37,5,48,,,,
46,down,Terence Trent D'Arby,Sign Your Name,25,25,29,,,,
47,up,Kool & The Gang,Celebration,58,4,84,,,,
48,up,Seal,Kiss from a Rose,66,4,152,,,,
49,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,53,,,,
50,-,Lisa Stansfield,The Real Thing (Remastered),-,50,8,,,,
51,down,Terence Trent D'Arby,If You Let Me Stay,43,15,70,,,,
52,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),11,11,37,,,,
53,-,Donna Summer,She Works Hard for the Money,-,25,11,,,,
54,down,Randy Crawford,Knockin' On Heaven's Door,30,8,114,,,,
55,-,Brenton Wood,Gimme Little Sign,-,15,3,,,,
56,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,23,,,,
57,down,SZA,Kill Bill,36,2,25,,,,
58,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,35,,,,
59,-,Anita Baker,Body and Soul (Radio Edit Version),-,49,12,,,,
60,down,Lionel Richie,"Say You, Say Me",54,11,68,,,,
61,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,65,7,65,,,,
62,up,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",72,6,39,,,,
63,-,Ashford & Simpson,Solid,-,19,48,,,,
64,down,Janelle Monáe,Champagne Shit,48,5,4,,,,
65,up,Aloe Blacc,I Need a Dollar,96,5,78,,,,
66,up,Whitney Houston,Greatest Love of All (2000 Remaster),74,14,17,,,,
67,-,Nina Sky,Move Ya Body (feat. Jabba),-,67,5,,,,
68,-,Baby Huey & The Baby Sitters,Hard Times,-,9,2,,,,
69,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,18,10,,,,
70,-,Ottawan,D.I.S.C.O. (Version française),-,69,2,,,,
71,-,Rose Royce,Wishing on a Star (Edit),-,18,7,,,,
72,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,13,,,,
73,down,Stevie Wonder,Sir Duke,56,15,33,,,,
74,-,Deniece Williams,Let's Hear It for the Boy,-,16,82,,,,
75,-,Tina Turner & Bryan Adams,It's Only Love,-,14,25,,,,
76,-,Chaka Khan,I Feel for You,-,6,25,,,,
77,up,Phlake,Angel Zoo,80,1,159,,,,
78,down,DAYYANI,Blink Twice,45,1,26,,,,
79,down,Stevie Wonder,I Just Called To Say I Love You,64,4,149,,,,
80,-,Tina Turner,I Don't Wanna Lose You,-,9,27,,,,
81,up,JoJo,Too Little Too Late,81,21,22,,,,
82,up,The Weeknd,Save Your Tears,88,1,90,80,2021-02-28,59,2021-03-21
83,-,Sade,Smooth Operator,-,36,5,,,,
84,-,The Cascades,Rhythm of the Rain (LP Version),-,10,33,,,,
85,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,46,,,,
86,up,Miquel Brown,"So Many Men, So Little Time",95,30,19,,,,
87,down,Barry White,"You're the First, The Last, My Everything",14,4,125,,,,
88,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),13,13,34,,,,
89,up,Destiny's Child,Emotion,98,16,49,,,,
90,down,Lionel Richie,My Destiny,69,10,147,,,,
91,-,Rupert Holmes,Escape (The Pina Colada Song),-,27,5,,,,
92,down,Tina Turner,Private Dancer (Single Edit),63,4,69,,,,
93,-,John Legend,Nervous,-,5,5,,,,
94,-,Amna Naseer,TEMPTATION,-,15,5,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,21,32,,,,
96,-,LOLO,KIKI (feat. Gilli),-,51,4,,,,
97,-,Beyoncé,If I Were a Boy,-,2,88,,,,
98,-,Teena Marie,Ooo La La La (12-Inch Version),-,98,1,,,,
99,down,The Commodores,Nightshift,78,3,20,,,,
100,-,Claudia Campagnol,You Are On My Mind,-,13,8,,,,
