Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,1,1,17,,,,
2,up,Otis Redding,Merry Christmas Baby,3,1,24,,,,
3,up,SZA,Nobody Gets Me,15,1,2,,,,
4,up,Whitney Houston,I'm Every Woman,30,2,54,,,,
5,up,Phlake,Pregnant,5,1,163,,,,
6,-,The O'Jays,(Tell 'Em) Santa's on His Way,-,6,1,,,,
7,down,Betty Bass,Self First,6,2,23,,,,
8,up,Donny Hathaway,This Christmas,8,3,18,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,157,,,,
10,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,7,9,,,,
11,up,Amy Winehouse,Back to Black,25,1,106,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),67,12,35,,,,
13,up,Phlake,Angel Zoo,59,1,139,,,,
14,down,Barry White,"You're the First, The Last, My Everything",9,4,96,,,,
15,up,TLC,Waterfalls,73,2,139,,,,
16,down,Barbara Moleko,Dum For Dig,13,1,121,,,,
17,up,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),43,13,24,,,,
18,up,Tina Turner,The Best,90,4,95,,,,
19,up,Tina Turner,The Best (Edit),47,2,37,,,,
20,-,Sydney Youngblood,If Only I Could,-,15,119,,,,
21,up,Terence Trent D'Arby,If You Let Me Stay,58,15,41,,,,
22,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,135,,,,
23,down,Steve Lacy,Bad Habit,17,1,20,,,,
24,down,Darlene Love,All Alone on Christmas,21,7,6,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],39,1,147,,,,
26,-,SZA,Open Arms (feat. Travis Scott),-,26,1,,,,
27,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,48,4,14,,,,
28,up,Stephanie Mills,Jingle Baby,40,10,13,,,,
29,up,Four Tops,Baby I Need Your Loving (Mono),77,23,6,,,,
30,-,Jakob Sveistrup,Merry Christmas This Year,-,16,5,,,,
31,up,The Weeknd,Sacrifice,35,1,49,,,,
32,down,Tamara,I Should Have Known Better,29,11,4,,,,
33,down,Tina Turner,Typical Male,26,3,39,,,,
34,-,Rick James,Super Freak,-,17,20,,,,
35,up,Tina Turner,What's Love Got To Do With It,91,7,32,,,,
36,-,TLC,Waterfalls,-,28,14,,,,
37,-,Chris Brown,Yeah 3X,-,37,6,,,,
38,up,Steve Lacy,Bad Habit,52,5,17,,,,
39,-,FLO & Happi,Cardboard Box (Happi Remix),-,39,1,,,,
40,-,Stevie Wonder,For Once in My Life,-,39,15,,,,
41,down,Whitney Houston,How Will I Know (2000 Remaster),20,2,132,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,120,,,,
43,up,Boney M.,Mary's Boy Child,60,9,7,,,,
44,down,Diana Ross,This Christmas (Alternate Version),24,12,5,,,,
45,up,Boney M.,Feliz Navidad,57,17,6,,,,
46,-,The Commodores,Nightshift,-,3,16,,,,
47,down,The Weeknd,Save Your Tears,41,1,78,80,2021-02-28,59,2021-03-21
48,up,Prince,1999 (Edit),92,4,55,,,,
49,-,John Legend,All of Me,-,1,154,,,,
50,-,Randy Crawford,One Day I'll Fly Away,-,36,12,,,,
51,-,Amaria,All For You (feat. DESTIN CONRAD),-,51,1,,,,
52,-,Jazmine Sullivan,Pick Up Your Feelings,-,22,3,,,,
53,up,Kool & The Gang,Fresh,76,4,130,,,,
54,-,Arthur Conley,Sweet Soul Music,-,46,5,,,,
55,-,The Real Thing,You to Me Are Everything,-,11,11,,,,
56,down,The Weeknd,Can't Feel My Face,10,1,61,,,,
57,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",46,8,113,,,,
58,down,Rihanna,Don't Stop the Music,36,5,35,,,,
59,-,Jorja Smith,Carry Me Home (feat. Maverick Sabre),-,59,1,,,,
60,up,Donna Summer,On the Radio,78,12,13,,,,
61,-,SZA,Low,-,61,1,,,,
62,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,81,,,,
63,-,Aloe Blacc,I Need a Dollar,-,5,67,,,,
64,-,Tina Turner,I Can't Stand the Rain,-,28,3,,,,
65,down,Kool & The Gang,Celebration,42,4,70,,,,
66,down,Whitney Houston,Didn't We Almost Have It All,63,6,61,,,,
67,-,Sade,Smooth Operator (Single Version),-,5,114,,,,
68,-,Terence Trent D'Arby,Wishing Well,-,9,14,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,6,120,,,,
70,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,127,,,,
71,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,64,,,,
72,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,56,,,,
73,down,Tina Turner,We Don't Need Another Hero (Thunderdome),69,5,28,,,,
74,-,Prince & The Revolution,Kiss,-,5,73,,,,
75,-,Billy Ocean,Loverboy,-,24,45,,,,
76,-,Stacy Lattisaw,Jump to the Beat,-,7,91,,,,
77,-,The Pointer Sisters,Automatic,-,40,4,,,,
78,down,Tina Turner,Private Dancer (Single Edit),37,4,45,,,,
79,-,Billy Paul,Me and Mrs. Jones,-,79,1,,,,
80,-,Diana Ross & The Supremes,Someday We'll Be Together,-,16,3,,,,
81,-,Kelis,Trick Me,-,2,7,,,,
82,-,Four Tops,Loco In Acapulco,-,33,34,,,,
83,-,Ne-Yo,Closer,-,25,13,,,,
84,-,Diana Ross,Upside Down,-,1,106,,,,
85,-,Colonel Abrams,Trapped,-,55,2,,,,
86,down,Amy Winehouse,Rehab,2,1,118,,,,
87,down,Whitney Houston,I'm Your Baby Tonight,12,2,60,,,,
88,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,22,2,,,,
89,down,Miquel Brown,"So Many Men, So Little Time",51,30,12,,,,
90,-,Joyce Sims,Come Into My Life (Radio Mix),-,14,3,,,,
91,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,67,2,,,,
92,-,Lee Dorsey,Working In the Coal Mine,-,38,11,,,,
93,down,Stevie Wonder,Isn't She Lovely,89,22,63,,,,
94,-,Tigeroak,People,-,94,1,,,,
95,-,Kool & The Gang,"Hi Di Hi, Hi De Ho",-,54,7,,,,
96,-,Sharon Jones & The Dap-Kings,Big Bulbs,-,73,2,,,,
97,down,Marshmello & Khalid,Numb,72,6,26,,,,
98,down,Rockwell,Somebody's Watching Me,61,5,30,,,,
99,-,Deniece Williams,Let's Hear It for the Boy,-,16,75,,,,
100,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,70,,,,
