Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,16,,,,
2,up,SZA,Kill Bill,2,2,14,,,,
3,up,Prince & The Revolution,Kiss (Extended Version),54,3,94,,,,
4,up,Rufus and Chaka Khan,Ain't Nobody (Live),23,2,108,,,,
5,down,DAYYANI,Blink Twice,3,1,12,,,,
6,-,The Emotions,Best of My Love,-,2,33,,,,
7,-,Diana Ross,Upside Down,-,1,117,,,,
8,-,Macy Gray,I Try,-,3,58,,,,
9,-,Whitney Houston,I'm Your Baby Tonight (Welcome Home Heroes with Whitney Houston),-,9,1,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,172,,,,
11,down,Phlake,Pregnant,10,1,178,,,,
12,down,The Weeknd,Sacrifice,6,1,58,,,,
13,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],17,3,97,,,,
14,up,The Weeknd,Can't Feel My Face,28,1,74,,,,
15,-,Mary J. Blige,Tough Love (feat. Moneybagg Yo),-,15,1,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,133,,,,
17,-,Prince & The Revolution,Purple Rain,-,7,48,,,,
18,up,Ottawan,Hands Up (Give Me Your Heart),36,8,4,,,,
19,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),14,1,146,,,,
20,down,Prince,1999 (Edit),15,4,66,,,,
21,up,Tina Turner,The Best (Edit),27,2,46,,,,
22,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",94,8,127,,,,
23,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,8,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,6,134,,,,
25,down,Diana Ross,I'm Coming Out,24,1,102,,,,
26,up,Womack & Womack,Teardrops,60,8,101,,,,
27,up,Tina Turner,Private Dancer (Single Edit),47,4,57,,,,
28,up,Barry White,"You're the First, The Last, My Everything",73,4,111,,,,
29,-,ANEMONE,Rain,-,2,6,,,,
30,-,Ben E. King,Stand By Me,-,5,67,,,,
31,up,Anita Baker,Sweet Love,42,21,17,,,,
32,down,Barbara Moleko,Dum For Dig,16,1,130,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,32,4,138,,,,
34,-,Meum Zel,reckless,-,34,1,,,,
35,up,The Weeknd,Die For You,39,14,4,,,,
36,up,The Real Thing,You to Me Are Everything,57,11,17,,,,
37,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,8,,,,
38,-,Kool & The Gang,Cherish,-,4,138,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,4,38,,,,
40,-,Bootsy Collins,Party Lick-A-Ble's (Norman Cook Original Version),-,26,2,,,,
41,-,Stevie Wonder,Sir Duke,-,15,29,,,,
42,down,Whitney Houston,I'm Every Woman,7,2,67,,,,
43,down,Whitney Houston,How Will I Know (2000 Remaster),4,2,146,,,,
44,-,Sandra,Maria Magdalena,-,11,74,,,,
45,up,Steve Lacy,Bad Habit,58,1,32,,,,
46,-,The Supremes,Baby Love,-,12,34,,,,
47,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,25,,,,
48,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,36,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,159,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,3,45,,,,
51,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,20,2,,,,
52,-,Donna Summer,On the Radio,-,12,20,,,,
53,up,Prince,The Most Beautiful Girl in the World,53,4,14,,,,
54,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,74,,,,
55,up,Lionel Richie,Hello,65,10,83,,,,
56,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,29,,,,
57,-,Kool & The Gang,Be My Lady,-,29,1,,,,
58,-,Janet Jackson,Rhythm Nation,-,58,2,,,,
59,-,Level 42,Mr. Pink (Live),-,9,2,,,,
60,-,Prince & The Revolution,Kiss,-,5,76,,,,
61,-,Boney M.,"No Woman, No Cry",-,5,15,,,,
62,down,Whitney Houston,Run to You,59,27,34,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),45,8,76,,,,
64,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,34,,,,
65,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,44,1,,,,
66,-,Patrice Rushen,Forget Me Nots,-,3,35,,,,
67,-,Boney M.,Brown Girl In the Ring,-,21,40,,,,
68,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,32,,,,
69,-,The Commodores,I Like What You Do,-,53,5,,,,
70,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",20,4,24,,,,
71,down,Anita Baker,Body and Soul (Radio Edit Version),55,49,9,,,,
72,-,Lemar,Love and Happiness,-,16,3,,,,
73,-,Amy Winehouse,Rehab,-,1,125,,,,
74,up,Calby,The Everyday Bit,90,1,100,,,,
75,-,JoJo,Too Little Too Late,-,21,13,,,,
76,-,Klubien,Top Down,-,4,18,,,,
77,down,The Blues Brothers,Green Onions,34,34,5,,,,
78,-,The Pointer Sisters,He's So Shy,-,4,6,,,,
79,up,Stevie Wonder,Isn't She Lovely,93,22,70,,,,
80,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,41,,,,
81,-,Rihanna,Don't Stop the Music,-,5,41,,,,
82,-,Sade,Smooth Operator (Single Version),-,5,123,,,,
83,-,The Commodores,Three Times a Lady (Single Version),-,68,5,,,,
84,-,The Brand New Heavies,Never Stop,-,18,5,,,,
85,-,Stacy Lattisaw,Jump to the Beat,-,7,97,,,,
86,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,47,,,,
87,-,Phlake,Angel Zoo,-,1,148,,,,
88,down,Tina Turner,Typical Male,85,3,49,,,,
89,-,Mariah Carey,I'll Be There,-,58,1,,,,
90,-,Ottawan,D.I.S.C.O.,-,32,4,,,,
91,-,New York City,I'm Doin' Fine Now,-,28,8,,,,
92,up,The Chi-Lites,Are You My Woman? (Tell Me So),95,68,2,,,,
93,down,Seal,Kiss from a Rose,87,4,141,,,,
94,-,ジェフリー・オズボーン,Eenie Meenie,-,29,3,,,,
95,-,Kool & The Gang,Joanna (Single Version),-,19,14,,,,
96,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,34,7,,,,
97,down,Lionel Richie,Dancing On the Ceiling,63,2,106,,,,
98,up,Terence Trent D'Arby,Wishing Well,98,9,21,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,29,,,,
100,-,Marie Carmen Koppel,Your Secret Place,-,31,7,,,,
