Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,75,1,56,,,,
2,up,John Legend,All of Me,3,1,69,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,77,,,,
4,down,Arlo Parks,Caroline,2,1,12,,,,
5,up,Phlake,Pregnant,6,1,77,,,,
6,up,Doja Cat,Say So,11,1,65,100,2020-02-02,6,2020-05-03
7,up,Arlo Parks,Hurt,16,1,25,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,71,4,59,,,,
9,up,The Pointer Sisters,I'm So Excited,39,1,65,,,,
10,-,Leon Bridges,Beyond,-,10,2,,,,
11,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),7,1,58,,,,
12,up,Barry White,"You're the First, The Last, My Everything",61,4,51,,,,
13,up,Prince & The Revolution,Kiss (Extended Version),82,3,19,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,42,,,,
15,up,Seal,Kiss from a Rose,18,4,72,,,,
16,up,Rufus and Chaka Khan,Ain't Nobody (Live),88,2,33,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],12,1,76,,,,
18,-,Calby,The Everyday Bit,-,1,69,,,,
19,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",8,8,49,,,,
20,-,Mary J. Blige,Family Affair,-,3,65,,,,
21,down,Phlake,Angel Zoo,5,1,75,,,,
22,-,Ray Parker Jr. & Raydio,Hot Stuff,-,22,1,,,,
23,up,Beyoncé,If I Were a Boy,35,2,54,,,,
24,up,Tina Turner,The Best,69,4,46,,,,
25,-,Rick James,"Super Freak (12"" Version)",-,25,7,,,,
26,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",48,5,75,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,58,,,,
28,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,11,,,,
29,-,Amy Winehouse,Rehab,-,1,41,,,,
30,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,10,48,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,55,,,,
32,-,Lord Siva,Blind,-,32,4,,,,
33,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,27,,,,
34,up,Lionel Richie,My Destiny,84,10,76,,,,
35,down,The Weeknd,Can't Feel My Face,34,1,12,,,,
36,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],31,3,36,,,,
37,up,Whitney Houston,How Will I Know (2000 Remaster),94,2,61,,,,
38,up,Mario,Let Me Love You,92,2,61,,,,
39,down,Prince,1999 (Edit),22,4,18,,,,
40,-,The Real Thing,You To Me Are Everything,-,3,48,,,,
41,-,Surfaces,Sunday Best,-,2,44,96,2020-03-01,27,2020-04-26
42,-,Aretha Franklin,Good Times,-,42,2,,,,
43,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,29,,,,
44,up,Billy Ocean,Loverboy,54,24,31,,,,
45,-,Lionel Richie,You Are (Single Edit),-,45,1,,,,
46,down,Chaka Khan,Ain't Nobody,19,9,38,,,,
47,up,Randy Crawford,Knockin' On Heaven's Door,78,8,34,,,,
48,up,The Drifters,Under the Boardwalk,53,26,13,,,,
49,-,The Temptations,Ain't Too Proud to Beg,-,49,1,,,,
50,-,Womack & Womack,Teardrops,-,8,53,,,,
51,-,Seal,Crazy,-,7,23,,,,
52,-,Marvin Gaye,Sexual Healing,-,22,27,,,,
53,up,Patti LaBelle,Stir It Up,55,24,33,,,,
54,-,Sade,Smooth Operator,-,3,60,,,,
55,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,10,,,,
56,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,39,3,,,,
57,-,"Earth, Wind & Fire",Let Me Talk,-,22,1,,,,
58,-,Mother's Finest,Baby Love,-,11,1,,,,
59,up,Nao,Woman (feat. Lianne La Havas),62,2,28,,,,
60,-,Gloria Gaynor,Goin' Out of My Head,-,60,1,,,,
61,-,Luther Vandross,Never Too Much,-,23,17,,,,
62,-,D Train,Music,-,49,2,,,,
63,-,Stephanie Mills,Never Knew Love Like This Before,-,32,7,,,,
64,up,Sade,Smooth Operator (Single Version),67,5,47,,,,
65,-,D'Angelo,Feel Like Makin' Love,-,65,1,,,,
66,-,The Weeknd,Too Late,-,17,2,86,2020-03-22,31,2020-03-29
67,-,Prince & The Revolution,Erotic City,-,67,1,,,,
68,down,Sandra,Maria Magdalena,15,11,59,,,,
69,-,The Supremes,Baby Love,-,12,9,,,,
70,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [Original 12"" Mix]",-,70,2,,,,
71,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,47,2,,,,
72,-,Baccara,"Yes Sir, I Can Boogie",-,18,1,,,,
73,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,9,,,,
74,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,19,,,,
75,-,Toni Braxton,You're Makin' Me High,-,25,19,,,,
76,-,John Legend,Save Room,-,30,6,,,,
77,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,71,3,,,,
78,down,The Mohawks,The Champ,14,14,2,,,,
79,-,The Weeknd,Save Your Tears (OPN Remix),-,79,1,,,,
80,down,Kool & The Gang,Fresh,42,4,72,,,,
81,-,Tina Turner,Let's Stay Together,-,12,1,,,,
82,down,Deniece Williams,Let's Hear It for the Boy,47,16,47,,,,
83,-,Doja Cat,Like That (feat. Gucci Mane),-,1,39,99,2020-04-12,91,2020-04-19
84,down,Lionel Richie,"Say You, Say Me",66,11,28,,,,
85,-,Aretha Franklin,Freeway of Love,-,43,11,,,,
86,down,Kool & The Gang,Steppin' Out,83,25,10,,,,
87,-,Des'ree,You Gotta Be,-,5,32,,,,
88,-,Whitney Houston,I'm Your Baby Tonight,-,2,9,,,,
89,-,Diana Ross,I'm Coming Out,-,1,24,,,,
90,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,91,7,41,,,,
91,-,Quincy Jones,Ai No Corrida (feat. Dune),-,20,17,,,,
92,-,Ike & Tina Turner,Nutbush City Limits,-,9,1,,,,
93,down,Stevie Wonder,Isn't She Lovely,52,22,32,,,,
94,-,Sam Cooke,"Summertime, Pt. 1",-,45,1,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,8,34,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,16,,,,
97,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,20,,,,
98,-,Sam Fischer,This City,-,5,17,,,,
99,-,Fousheé,Deep End,-,2,19,,,,
100,-,Rick James,Super Freak (Pt. 1),-,31,28,,,,
