Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ameli Dot,Work It Out,1,1,16,,,,
2,up,Clara,Oh My God,2,1,59,,,,
3,up,Phlake,Pregnant,8,1,221,,,,
4,-,Raquel Rodriguez,We Go Together,-,4,1,,,,
5,up,Whitney Houston,I'm Every Woman,14,2,106,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,215,,,,
7,up,Mary J. Blige & U2,One (Radio Edit),26,7,20,,,,
8,up,Diana Ross,Upside Down,69,1,153,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,3,84,,,,
10,down,Sira Jovina,Guld Værd,5,5,2,,,,
11,up,Prince,1999 (Edit),38,4,92,,,,
12,up,Seal,Kiss from a Rose,61,4,174,,,,
13,down,Rufus and Chaka Khan,Ain't Nobody (Live),12,2,150,,,,
14,-,Sandra,Maria Magdalena,-,11,111,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],35,1,201,,,,
16,up,Phlake,Angel Zoo,74,1,179,,,,
17,down,Tamara,Follow Me,6,6,13,,,,
18,up,Sade,Smooth Operator,24,3,115,,,,
19,down,Whitney Houston,How Will I Know (2000 Remaster),4,2,189,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,14,37,,,,
21,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,94,,,,
22,up,Barbara Moleko,Dum For Dig,42,1,160,,,,
23,up,Diana Ross,I'm Coming Out,29,1,135,,,,
24,-,Rose Royce,Wishing on a Star (Edit),-,18,10,,,,
25,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",39,8,160,,,,
26,up,Tina Turner,Private Dancer (Single Edit),78,4,92,,,,
27,down,Betty Bass,Trust Issues,20,11,3,,,,
28,up,Tina Turner,Nutbush City Limits (The 90's Version),46,14,28,,,,
29,-,Anita Baker,Caught Up In the Rapture (Single Version),-,20,11,,,,
30,-,Chaka Khan,We Can Work It Out,-,3,10,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,6,177,,,,
32,-,The Hues Corporation,Rock the Boat,-,11,49,,,,
33,-,Stevie Wonder,I Wish,-,2,20,,,,
34,-,Tina Turner,Proud Mary,-,5,40,,,,
35,-,Whitney Houston,Love Will Save the Day,-,4,33,,,,
36,-,Al Green,Here I Am (Come and Take Me),-,36,1,,,,
37,up,Stevie Wonder,Sir Duke,80,15,45,,,,
38,up,Prince & The Revolution,Kiss (Extended Version),53,3,122,,,,
39,up,Lionel Richie,"Say You, Say Me",54,11,86,,,,
40,down,Aloe Blacc,I Need a Dollar,27,5,87,,,,
41,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,72,,,,
42,down,Whitney Houston,Didn't We Almost Have It All,25,6,112,,,,
43,up,Whitney Houston,Saving All My Love for You,48,37,48,,,,
44,-,Aretha Franklin,"Do Right Woman, Do Right Man",-,19,2,,,,
45,-,The Drifters,Save the Last Dance for Me,-,45,15,,,,
46,down,Ben E. King,Stand By Me,30,5,81,,,,
47,-,Eruption,I Can't Stand the Rain,-,47,8,,,,
48,-,Dr Packer & Suki Soul,Keep It Coming,-,8,5,,,,
49,-,Liquid Gold,Dance Yourself Dizzy,-,49,1,,,,
50,up,Tina Turner,Typical Male,55,3,85,,,,
51,up,Whitney Houston,I'm Your Baby Tonight,63,2,111,,,,
52,down,The Real Thing,You to Me Are Everything,23,11,54,,,,
53,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,8,107,,,,
54,up,Lionel Richie,My Destiny,64,10,163,,,,
55,down,The Weeknd,Can't Feel My Face,7,1,105,,,,
56,-,Kool & The Gang,Ladies Night (Single Version),-,18,35,,,,
57,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,130,,,,
58,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,100,,,,
59,-,Jermaine Jackson,Let's Get Serious (Single Version),-,59,1,,,,
60,down,Lionel Richie,Dancing On the Ceiling,31,2,138,,,,
61,down,Lionel Richie,Hello,37,10,118,,,,
62,up,Randy Crawford,Knockin' On Heaven's Door,97,8,130,,,,
63,up,Tina Turner,The Best (Edit),98,2,84,,,,
64,-,James Brown,I Got You (I Feel Good),-,18,12,,,,
65,up,Lionel Richie,Stuck On You,68,9,72,,,,
66,down,Kool & The Gang,Cherish,50,4,177,,,,
67,down,Amy Winehouse,Back to Black,3,1,141,,,,
68,down,The Emotions,Best of My Love,45,2,54,,,,
69,-,Prince & The Revolution,Purple Rain,-,7,69,,,,
70,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,1,169,,,,
71,down,Prince,The Most Beautiful Girl in the World,52,4,48,,,,
72,-,Diana Ross & Lionel Richie,Endless Love,-,21,42,,,,
73,down,Sade,The Sweetest Taboo,19,19,8,,,,
74,-,Alicia Keys,No One,-,4,30,,,,
75,down,Aretha Franklin,I Say a Little Prayer,67,4,47,,,,
76,-,Kool & The Gang,Celebration,-,4,92,,,,
77,up,The Supremes,Baby Love,81,12,44,,,,
78,-,JoJo,Too Little Too Late,-,21,30,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,22,10,,,,
80,down,Brandy,Have You Ever,59,42,6,,,,
81,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,176,,,,
82,down,Erika de Casier,Lucky,22,22,2,,,,
83,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,12,11,,,,
84,down,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",83,6,55,,,,
85,-,The Weeknd,Starboy (feat. Daft Punk),-,20,4,,,,
86,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],49,26,40,,,,
87,down,Estelle,American Boy (feat. Kanye West),33,13,33,,,,
88,down,Ottawan,Hands Up (Give Me Your Heart),28,8,31,,,,
89,up,Anita Baker,Sweet Love,90,21,31,,,,
90,-,Otis Redding,Love Man,-,43,5,,,,
91,-,Tina Charles,Dance Little Lady Dance,-,91,1,,,,
92,-,Stevie Wonder,Happy Birthday,-,7,66,,,,
93,-,The Three Degrees,Woman In Love,-,18,17,,,,
94,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,20,4,,,,
95,down,Stacy Lattisaw,Jump to the Beat,92,7,116,,,,
96,down,Barry White,"You're the First, The Last, My Everything",77,4,145,,,,
97,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),16,13,57,,,,
98,-,Four Tops & The Supremes,"River Deep, Mountain High (2009 Mix)",-,40,4,,,,
99,-,Womack & Womack,Teardrops,-,8,114,,,,
100,-,Prince,When Doves Cry (Edit),-,8,54,,,,
