Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,18,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,174,,,,
3,up,DAYYANI,Blink Twice,4,1,14,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,135,,,,
5,-,Imagination,Music and Lights,-,5,20,,,,
6,up,SZA,Kill Bill,6,2,16,,,,
7,up,Amy Winehouse,Back to Black,21,1,116,,,,
8,up,Phlake,Pregnant,17,1,180,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),12,2,148,,,,
10,up,Rufus and Chaka Khan,Ain't Nobody (Live),79,2,110,,,,
11,up,Michael Jackson,Baby Be Mine,33,4,8,,,,
12,up,The Weeknd,Can't Feel My Face,58,1,76,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,28,4,140,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,6,136,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,3,47,,,,
16,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,66,,,,
17,down,Tina Turner,The Best (Edit),16,2,48,,,,
18,-,James Brown,Think,-,18,1,,,,
19,up,Prince & The Revolution,Kiss (Extended Version),27,3,96,,,,
20,up,The Weeknd,Sacrifice,32,1,60,,,,
21,-,Stevie Wonder,Happy Birthday,-,7,54,,,,
22,-,Klubien,Top Down,-,4,19,,,,
23,down,Diana Ross,Upside Down,13,1,119,,,,
24,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,25,,,,
25,down,The Real Thing,You to Me Are Everything,20,11,19,,,,
26,-,Prince,I Wanna Be Your Lover (Single Version),-,1,21,,,,
27,up,Diana Ross,I'm Coming Out,71,1,104,,,,
28,up,Lionel Richie,Hello,51,10,85,,,,
29,up,Ottawan,Hands Up (Give Me Your Heart),35,8,6,,,,
30,up,Whitney Houston,I'm Your Baby Tonight,86,2,75,,,,
31,-,Marie Carmen Koppel,Your Secret Place,-,31,8,,,,
32,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],41,3,99,,,,
33,up,Aloe Blacc,I Need a Dollar,42,5,75,,,,
34,up,Steve Lacy,Bad Habit,57,1,34,,,,
35,-,SZA,Nobody Gets Me,-,1,11,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,2,107,,,,
37,up,Tina Turner,We Don't Need Another Hero (Thunderdome),70,5,34,,,,
38,-,Barbara Moleko,Dum For Dig,-,1,131,,,,
39,-,Boney M.,Gotta Go Home,-,19,12,,,,
40,-,Macy Gray,I Try,-,3,59,,,,
41,up,Whitney Houston,Didn't We Almost Have It All,97,6,76,,,,
42,-,Kool & The Gang,Celebration,-,4,78,,,,
43,up,Sandra,Maria Magdalena,87,11,76,,,,
44,-,Lyn Collins,Think (About It),-,7,1,,,,
45,-,Paul Carrack,"How Long (Live at Symphony Hall, Birmingham, 2017)",-,45,1,,,,
46,-,Alicia Keys,No One,-,4,16,,,,
47,up,Tina Turner,Nutbush City Limits (The 90's Version),100,14,10,,,,
48,up,Terence Trent D'Arby,If You Let Me Stay,73,15,56,,,,
49,down,Prince,1999 (Edit),30,4,68,,,,
50,down,Patrice Rushen,Forget Me Nots,5,3,37,,,,
51,-,Prince,When Doves Cry (Edit),-,8,45,,,,
52,down,Barry White,"You're the First, The Last, My Everything",7,4,113,,,,
53,down,The 5th Dimension,Aquarius/Let the Sunshine In,31,22,4,,,,
54,-,Amy Winehouse,Rehab,-,1,126,,,,
55,down,Destiny's Child,Say My Name (Edit),8,2,18,,,,
56,down,Kool & The Gang,Cherish,25,4,140,,,,
57,-,Lionel Richie,Penny Lover,-,29,12,,,,
58,up,Seal,Kiss from a Rose,84,4,143,,,,
59,-,James Brown & The Famous Flames,Think,-,59,1,,,,
60,-,Whitney Houston,I'm Every Woman,-,2,68,,,,
61,-,The Niceguys & Bobby Saint,Power (A.Skillz Remix),-,61,1,,,,
62,-,群星,Check Out the Groove,-,25,5,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],9,1,161,,,,
64,up,Kool & The Gang,Ladies Night (Single Version),82,18,24,,,,
65,-,Dusty Springfield,Son of a Preacher Man,-,49,9,,,,
66,-,Anita Baker,Caught Up In the Rapture (Single Version),-,20,5,,,,
67,-,The Undisputed Truth,Papa Was a Rollin' Stone,-,66,1,,,,
68,-,Boney M.,Sunny,-,21,24,,,,
69,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),52,1,148,,,,
70,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,57,,,,
71,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,56,,,,
72,-,Claudia Campagnol,I Will Be Your Love,-,6,3,,,,
73,-,Whitney Houston,Didn't We Almost Have It All,-,29,8,,,,
74,-,Gonzalez,I Haven't Stopped Dancing Yet (Bounus Track Hit Single Version),-,74,1,,,,
75,-,Barry White,"Never, Never Gonna Give Ya Up",-,60,1,,,,
76,-,John Legend,Save Room (Live from Royal Albert Hall),-,18,7,,,,
77,down,Patti LaBelle,Stir It Up,75,24,50,,,,
78,-,Philip Bailey,Easy Lover,-,2,82,,,,
79,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),85,13,76,,,,
80,down,Prince,The Most Beautiful Girl in the World,61,4,16,,,,
81,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,48,,,,
82,down,Lionel Richie,"Say You, Say Me",29,11,59,,,,
83,-,The Ad Libs,The Boy from New York City,-,83,2,,,,
84,-,Sister Sledge,"All American Girls (12"" Version)",-,34,6,,,,
85,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,8,78,,,,
86,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",89,17,38,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,39,,,,
88,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,3,,,,
89,down,Tina Turner,Private Dancer (Single Edit),78,4,59,,,,
90,down,The Supremes,Baby Love,26,12,36,,,,
91,down,Tina Turner,Typical Male,88,3,51,,,,
92,-,Anita Baker,Body and Soul (Radio Edit Version),-,49,10,,,,
93,-,Sandra,In the Heat of the Night,-,20,6,,,,
94,down,Donna Summer,On the Radio,43,12,22,,,,
95,down,Sade,Smooth Operator,45,3,81,,,,
96,-,Prince & The Revolution,Kiss,-,5,77,,,,
97,-,Whitney Houston,Run to You,-,27,35,,,,
98,-,Michael Jackson,The Girl Is Mine,-,13,15,,,,
99,-,DeBarge,Rhythm of the Night,-,17,16,,,,
100,-,Jamiroquai,You Give Me Something,-,24,3,,,,
