Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,38,100,2020-02-02,6,2020-05-03
2,up,Alicia Keys,Love Looks Better,2,1,6,,,,
3,up,Arlo Parks,Hurt,21,1,4,,,,
4,up,John Legend,All of Me,8,1,43,,,,
5,down,"Calvin Harris, The Weeknd",Over Now,1,1,8,39,2020-09-06,39,2020-09-06
6,down,Phlake,Pregnant,4,1,50,,,,
7,-,Victoria Monét,Ass Like That,-,7,12,,,,
8,up,Nao,Woman (feat. Lianne La Havas),11,2,6,,,,
9,up,Prince & The Revolution,Kiss,72,5,12,,,,
10,up,Elias Boussnina,Pinewood,33,4,18,,,,
11,-,Barry White,Just the Way You Are,-,11,1,,,,
12,up,Barbara Moleko,Dum For Dig,20,1,40,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,50,,,,
14,up,Calby,The Everyday Bit,16,1,49,,,,
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",85,15,11,,,,
16,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",32,8,24,,,,
17,-,The Brand New Heavies,Spend Some Time,-,17,1,,,,
18,down,FOOL,Outcast,12,2,46,,,,
19,up,TLC,Waterfalls,76,2,50,,,,
20,up,Kool & The Gang,Fresh,56,4,48,,,,
21,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,35,,,,
22,-,The Jacksons,State of Shock,-,22,1,,,,
23,up,Sade,Smooth Operator,82,3,39,,,,
24,down,Artigeardit,Den Værste,17,3,17,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),23,20,14,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],14,1,50,,,,
27,-,Philip Bailey,Easy Lover,-,2,37,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,17,,,,
29,-,The Three Degrees,When Will I See You Again,-,29,3,,,,
30,-,Gwen Guthrie,(They Long To Be) Close To You,-,30,1,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,4,32,,,,
32,down,The Pointer Sisters,I'm So Excited,10,1,39,,,,
33,up,Bill Withers,Lovely Day,91,7,20,100,2020-04-05,98,2020-04-12
34,down,Surfaces,Sunday Best,18,2,29,96,2020-03-01,27,2020-04-26
35,-,Ravyn Lenae,Spice,-,35,1,,,,
36,down,アロー・ブラック,Hold On Tight,24,12,6,,,,
37,down,Bette,Hører Dem Ikke,34,1,50,,,,
38,-,Mary J. Blige,Family Affair,-,3,42,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,6,41,,,,
40,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,6,,,,
41,up,Anita Ward,Ring My Bell,75,16,13,,,,
42,up,Sydney Youngblood,If Only I Could,54,15,42,,,,
43,-,Toni Braxton,Un-Break My Heart,-,17,12,,,,
44,-,The Supremes,Stop! In the Name of Love (Single Version),-,44,4,,,,
45,down,Sandra,Maria Magdalena,26,11,32,,,,
46,down,Beyoncé,If I Were a Boy,5,2,31,,,,
47,down,Jorja Smith,Be Honest (feat. Burna Boy),46,2,36,,,,
48,-,Deniece Williams,Let's Hear It for the Boy,-,16,31,,,,
49,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",27,5,48,,,,
50,down,Whitney Houston,How Will I Know (2000 Remaster),22,2,41,,,,
51,-,Barry White,"You're the First, The Last, My Everything",-,4,29,,,,
52,-,Whitney Houston,I'm Every Woman,-,2,11,,,,
53,-,Seal,Crazy,-,7,10,,,,
54,-,Whitney Houston,So Emotional (2000 Remaster),-,3,25,,,,
55,-,Jackson 5,I'll Be There,-,48,1,,,,
56,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,13,2,,,,
57,-,Billy Ocean,Love Really Hurts Without You,-,25,16,,,,
58,-,Barry White,"Never, Never Gonna Give Ya Up",-,9,4,,,,
59,up,Womack & Womack,Teardrops,74,8,38,,,,
60,down,Amy Winehouse,Back to Black,41,1,34,,,,
61,-,Al Green,Tired of Being Alone,-,39,3,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,2,31,,,,
63,down,Phlake,Angel Zoo,7,1,48,,,,
64,up,The Staple Singers,I'll Take You There (Single Version),89,37,11,,,,
65,up,Diana Ross,Upside Down,69,1,30,,,,
66,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,2,,,,
67,-,Tina Turner,Proud Mary,-,5,6,,,,
68,down,Seal,Kiss from a Rose,38,4,47,,,,
69,up,Stevie Wonder,I Just Called To Say I Love You,77,4,33,,,,
70,down,Des'ree,You Gotta Be,43,5,26,,,,
71,up,Mario,Let Me Love You,86,2,38,,,,
72,down,Emil Kruse,Hvorhen,62,13,5,,,,
73,-,K-Ci & JoJo,All My Life,-,2,25,,,,
74,-,Lionel Richie,My Destiny,-,10,49,,,,
75,down,Rufus and Chaka Khan,Ain't Nobody (Live),57,2,17,,,,
76,-,The Real Thing,You To Me Are Everything,-,3,37,,,,
77,down,"Earth, Wind & Fire",Let's Groove,60,8,20,,,,
78,-,Four Tops,Loco In Acapulco,-,33,10,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,58,5,,,,
80,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,3,,,,
81,-,Robin Thicke,Testify,-,32,1,,,,
82,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,15,,,,
83,down,Hans Philip,Drenge & Piger,30,1,25,,,,
84,-,Lionel Richie,Penny Lover (Single Version),-,56,5,,,,
85,-,Ray Parker Jr.,Ghostbusters,-,23,5,,,,
86,-,Sade,Smooth Operator (Single Version),-,5,32,,,,
87,down,Kool & The Gang,Cherish,19,4,45,,,,
88,-,The Supremes,You Can't Hurry Love,-,16,1,,,,
89,-,Stephanie Mills,Never Knew Love Like This Before,-,32,2,,,,
90,-,Prince,1999 (Edit),-,4,6,,,,
91,-,Tina Turner,The Best (Edit),-,2,8,,,,
92,-,Joji,TEST DRIVE,-,92,1,,,,
93,-,Masego,Tadow (feat. FKJ) [Extended Version],-,93,1,,,,
94,-,Sade,Your Love Is King,-,35,1,,,,
95,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,53,10,31,,,,
96,-,Beko,Samme Vej,-,87,1,,,,
97,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,3,,,,
98,-,Randy Crawford,Knockin' On Heaven's Door,-,8,24,,,,
99,down,Stevie Wonder,Isn't She Lovely,83,22,15,,,,
100,-,Rihanna,Don't Stop the Music,-,5,11,,,,
