Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,15,,,,
2,up,SZA,Kill Bill,2,2,13,,,,
3,up,DAYYANI,Blink Twice,3,1,11,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),11,2,145,,,,
5,-,Des'ree,I'm Kissing You,-,5,1,,,,
6,up,The Weeknd,Sacrifice,12,1,57,,,,
7,up,Whitney Houston,I'm Every Woman,60,2,66,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,132,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,4,37,,,,
10,down,Phlake,Pregnant,4,1,177,,,,
11,-,Adi Oasis,Serena,-,11,1,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,3,44,,,,
13,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,6,13,,,,
14,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),84,1,145,,,,
15,up,Prince,1999 (Edit),59,4,65,,,,
16,up,Barbara Moleko,Dum For Dig,98,1,129,,,,
17,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],29,3,96,,,,
18,-,Prince,When Doves Cry (Edit),-,8,44,,,,
19,-,Stevie Wonder,Superstition,-,11,16,,,,
20,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",90,4,23,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,171,,,,
22,-,Bobby Womack,California Dreamin',-,22,1,,,,
23,down,Rufus and Chaka Khan,Ain't Nobody (Live),15,2,107,,,,
24,down,Diana Ross,I'm Coming Out,22,1,101,,,,
25,up,Rockwell,Somebody's Watching Me,70,2,34,,,,
26,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,26,3,,,,
27,down,Tina Turner,The Best (Edit),5,2,45,,,,
28,up,The Weeknd,Can't Feel My Face,83,1,73,,,,
29,-,Whitney Houston,Didn't We Almost Have It All,-,29,7,,,,
30,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,39,,,,
31,down,SZA,Kill Bill (Sped Up Version),23,23,2,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,34,4,137,,,,
33,-,Millie Jackson,Close My Eyes,-,33,1,,,,
34,-,The Blues Brothers,Green Onions,-,34,4,,,,
35,-,SheFunk,It's Too Funky in Here,-,35,1,,,,
36,-,Ottawan,Hands Up (Give Me Your Heart),-,8,3,,,,
37,-,The Temptations,Thinking Out Loud,-,37,1,,,,
38,up,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",74,4,20,,,,
39,up,The Weeknd,Die For You,39,14,3,,,,
40,-,Philip Bailey,Easy Lover,-,2,81,,,,
41,-,Aloe Blacc,I Need a Dollar,-,5,73,,,,
42,up,Anita Baker,Sweet Love,85,21,16,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,6,133,,,,
44,up,Lionel Richie,"Say You, Say Me",63,11,57,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,8,75,,,,
46,-,Anita Baker,Caught Up In the Rapture (Single Version),-,20,4,,,,
47,up,Tina Turner,Private Dancer (Single Edit),82,4,56,,,,
48,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,54,,,,
49,-,Jean Knight,Mr. Big Stuff,-,26,1,,,,
50,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,29,5,,,,
51,down,Lionel Richie,My Destiny,33,10,136,,,,
52,-,SheFunk,Serpentine Fire,-,52,1,,,,
53,-,Prince,The Most Beautiful Girl in the World,-,4,13,,,,
54,up,Prince & The Revolution,Kiss (Extended Version),57,3,93,,,,
55,-,Anita Baker,Body and Soul (Radio Edit Version),-,49,8,,,,
56,-,Roberta Flack,Uh-Uh Ooh-Ooh Look Out (Here It Comes),-,56,1,,,,
57,-,The Real Thing,You to Me Are Everything,-,11,16,,,,
58,down,Steve Lacy,Bad Habit,20,1,31,,,,
59,-,Whitney Houston,Run to You,-,27,33,,,,
60,-,Womack & Womack,Teardrops,-,8,100,,,,
61,-,Jazmine Sullivan,Pick Up Your Feelings,-,22,4,,,,
62,-,Sade,Smooth Operator,-,36,4,,,,
63,up,Lionel Richie,Dancing On the Ceiling,72,2,105,,,,
64,-,Tina Turner,Let's Stay Together,-,12,8,,,,
65,up,Lionel Richie,Hello,68,10,82,,,,
66,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,26,28,,,,
67,down,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",61,18,7,,,,
68,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,12,,,,
69,-,Average White Band,When Will You Be Mine,-,69,1,,,,
70,-,K-Ci & JoJo,All My Life,-,2,56,,,,
71,-,Chaka Khan,We Can Work It Out,-,3,7,,,,
72,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,21,,,,
73,down,Barry White,"You're the First, The Last, My Everything",18,4,110,,,,
74,-,Prince,I Wanna Be Your Lover (Single Version),-,1,20,,,,
75,-,The Brand New Heavies,You Are the Universe,-,7,22,,,,
76,-,Tina Turner,What You Get Is What You See,-,24,15,,,,
77,up,Aretha Franklin,I Say a Little Prayer,80,4,23,,,,
78,-,Barry White,"Never, Never Gonna Give Ya Up",-,78,1,,,,
79,-,Four Tops,It's the Same Old Song (Mono),-,58,6,,,,
80,-,The Cascades,Rhythm of the Rain (LP Version),-,10,32,,,,
81,-,Lisa Stansfield,The Real Thing (Remastered),-,50,5,,,,
82,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,63,2,,,,
83,down,The Real Thing,You to Me Are Everything,55,22,2,,,,
84,down,Whitney Houston,Didn't We Almost Have It All,75,6,74,,,,
85,-,Tina Turner,Typical Male,-,3,48,,,,
86,-,Chic,Le Freak,-,38,11,,,,
87,up,Seal,Kiss from a Rose,99,4,140,,,,
88,-,The Ad Libs,The Boy from New York City,-,83,1,,,,
89,up,Kool & The Gang,Get Down On It,89,39,13,,,,
90,-,Calby,The Everyday Bit,-,1,99,,,,
91,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,12,,,,
92,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,28,,,,
93,-,Stevie Wonder,Isn't She Lovely,-,22,69,,,,
94,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",62,8,126,,,,
95,-,The Chi-Lites,Are You My Woman? (Tell Me So),-,68,1,,,,
96,-,Sandra,In the Heat of the Night,-,20,5,,,,
97,down,Wilson Pickett,Mustang Sally,78,37,23,,,,
98,-,Terence Trent D'Arby,Wishing Well,-,9,20,,,,
99,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,27,,,,
100,-,The O'Jays,Now That We Found Love,-,11,24,,,,
