Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,29,,,,
2,up,Rufus and Chaka Khan,Ain't Nobody (Live),24,2,121,,,,
3,up,Ameli Dot,Machete,55,3,2,,,,
4,-,Barbara Moleko,Dum For Dig,-,1,137,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,185,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],44,1,172,,,,
7,up,Phlake,Pregnant,42,1,191,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,6,147,,,,
9,up,Prince,1999 (Edit),87,4,74,,,,
10,up,Whitney Houston,I'm Your Baby Tonight,53,2,85,,,,
11,-,Estelle,American Boy (feat. Kanye West),-,11,14,,,,
12,-,The Weeknd,Can't Feel My Face (Live),-,12,1,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,1,144,,,,
14,down,Phlake,Angel Zoo,8,1,156,,,,
15,-,Alicia Keys,No One,-,4,22,,,,
16,down,Whitney Houston,I'm Every Woman,13,2,79,,,,
17,down,The Weeknd,Sacrifice,5,1,71,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,3,55,,,,
19,up,The Real Thing,You to Me Are Everything,32,11,29,,,,
20,-,Tina Turner,Proud Mary,-,5,36,,,,
21,up,Sandra,Maria Magdalena,23,11,86,,,,
22,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,43,,,,
23,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],28,3,108,,,,
24,-,TLC,Waterfalls,-,2,149,,,,
25,up,The O'Jays,Now That We Found Love,60,11,34,,,,
26,up,JoJo,Too Little Too Late,80,21,20,,,,
27,up,Diana Ross,Upside Down,82,1,127,,,,
28,-,Prince & The Revolution,Kiss (Extended Version),-,3,104,,,,
