Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ameli Dot,Work It Out,1,1,15,,,,
2,up,Clara,Oh My God,2,1,58,,,,
3,up,Amy Winehouse,Back to Black,33,1,140,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),28,2,188,,,,
5,-,Sira Jovina,Guld Værd,-,5,1,,,,
6,up,Tamara,Follow Me,11,6,12,,,,
7,up,The Weeknd,Can't Feel My Face,14,1,104,,,,
8,down,Phlake,Pregnant,7,1,220,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,3,83,,,,
10,up,Vladimir Cetkar,Time Goes By (Dr Packer Remix),39,10,2,,,,
11,up,Jorja Smith,Feelings (feat. J Hus),12,7,7,,,,
12,down,Rufus and Chaka Khan,Ain't Nobody (Live),10,2,149,,,,
13,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,35,,,,
14,up,Whitney Houston,I'm Every Woman,96,2,105,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,214,,,,
16,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,56,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,6,176,,,,
18,-,Macy Gray,I Try,-,3,82,,,,
19,up,Sade,The Sweetest Taboo,82,19,7,,,,
20,down,Betty Bass,Trust Issues,15,11,2,,,,
21,-,TLC,Unpretty,-,10,4,,,,
22,-,Erika de Casier,Lucky,-,22,1,,,,
23,up,The Real Thing,You to Me Are Everything,43,11,53,,,,
24,down,Sade,Smooth Operator,5,3,114,,,,
25,up,Whitney Houston,Didn't We Almost Have It All,65,6,111,,,,
26,up,Mary J. Blige & U2,One (Radio Edit),85,7,19,,,,
27,-,Aloe Blacc,I Need a Dollar,-,5,86,,,,
28,up,Ottawan,Hands Up (Give Me Your Heart),70,8,30,,,,
29,down,Diana Ross,I'm Coming Out,18,1,134,,,,
30,-,Ben E. King,Stand By Me,-,5,80,,,,
31,up,Lionel Richie,Dancing On the Ceiling,57,2,137,,,,
32,-,Alexander O'Neal,Fake,-,32,11,,,,
33,up,Estelle,American Boy (feat. Kanye West),87,13,32,,,,
34,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,14,36,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],29,1,200,,,,
36,-,Anita Ward,Ring My Bell,-,16,50,,,,
37,up,Lionel Richie,Hello,74,10,117,,,,
38,down,Prince,1999 (Edit),20,4,91,,,,
39,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",35,8,159,,,,
40,-,TLC,Creep,-,22,8,,,,
41,-,Terence Trent D'Arby,Dance Little Sister,-,17,17,,,,
42,down,Barbara Moleko,Dum For Dig,16,1,159,,,,
43,-,Dionne Warwick,I'll Never Fall In Love Again,-,43,5,,,,
44,down,Ottawan,D.I.S.C.O.,38,32,9,,,,
45,-,The Emotions,Best of My Love,-,2,53,,,,
46,up,Tina Turner,Nutbush City Limits (The 90's Version),90,14,27,,,,
47,-,Grace Jones,"Do Or Die (Bonus / 7"" Version)",-,30,2,,,,
48,up,Whitney Houston,Saving All My Love for You,49,37,47,,,,
49,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,26,39,,,,
50,up,Kool & The Gang,Cherish,92,4,176,,,,
51,-,"Earth, Wind & Fire",Jupiter,-,51,1,,,,
52,down,Prince,The Most Beautiful Girl in the World,17,4,47,,,,
53,down,Prince & The Revolution,Kiss (Extended Version),3,3,121,,,,
54,up,Lionel Richie,"Say You, Say Me",84,11,85,,,,
55,-,Tina Turner,Typical Male,-,3,84,,,,
56,-,John Legend,All of Me,-,1,165,,,,
57,-,Amy Winehouse,Rehab,-,1,141,,,,
58,-,Ray Charles,In the Heat of the Night,-,58,2,,,,
59,-,Brandy,Have You Ever,-,42,5,,,,
60,down,Whitney Houston,One Moment In Time (2000 Remaster),56,12,57,,,,
61,down,Seal,Kiss from a Rose,46,4,173,,,,
62,-,Destiny's Child,Emotion,-,16,55,,,,
63,down,Whitney Houston,I'm Your Baby Tonight,19,2,110,,,,
64,down,Lionel Richie,My Destiny,26,10,162,,,,
65,-,Dina Ögon,Det läcker,-,57,2,,,,
66,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,43,,,,
67,-,Aretha Franklin,I Say a Little Prayer,-,4,46,,,,
68,up,Lionel Richie,Stuck On You,95,9,71,,,,
69,down,Diana Ross,Upside Down,53,1,152,,,,
70,-,Barry White,Just the Way You Are (Single Version),-,35,8,,,,
71,-,Sly & The Family Stone,"The Same Thing (Makes You Laugh, Makes You Cry)",-,71,1,,,,
72,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,17,,,,
73,-,Tina Turner,Two People,-,4,41,,,,
74,down,Phlake,Angel Zoo,22,1,178,,,,
75,-,Sam Cooke,Bring It On Home to Me,-,43,5,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,8,106,,,,
77,down,Barry White,"You're the First, The Last, My Everything",63,4,144,,,,
78,down,Tina Turner,Private Dancer (Single Edit),50,4,91,,,,
79,-,Will Downing,Early Years,-,77,4,,,,
80,-,Stevie Wonder,Sir Duke,-,15,44,,,,
81,-,The Supremes,Baby Love,-,12,43,,,,
82,-,The Pointer Sisters,I'm So Excited,-,1,98,,,,
83,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,54,,,,
84,-,The Commodores,Nightshift,-,3,24,,,,
85,-,Donna Summer,Bad Girls,-,5,8,,,,
86,down,Tina Turner,The Best,6,4,110,,,,
87,-,Imagination,Flashback,-,26,20,,,,
88,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,3,1,,,,
89,down,Lionel Richie,Do It to Me (Single Radio Edit),42,7,61,,,,
90,up,Anita Baker,Sweet Love,98,21,30,,,,
91,down,The Weeknd,Sacrifice,30,1,98,,,,
92,down,Stacy Lattisaw,Jump to the Beat,62,7,115,,,,
93,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,168,,,,
94,-,The Commodores,Three Times a Lady (Single Version),-,68,7,,,,
95,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,46,,,,
96,-,The Trammps,Disco Inferno (Single Edit),-,16,28,,,,
97,-,Randy Crawford,Knockin' On Heaven's Door,-,8,129,,,,
98,-,Tina Turner,The Best (Edit),-,2,83,,,,
99,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,26,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,68,,,,
