Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,42,80,2020-03-22,1,2021-03-21
3,up,SZA,Good Days,3,2,9,39,2021-01-03,8,2021-01-10
4,up,Doja Cat,Streets,4,3,6,27,2021-01-24,7,2021-03-07
5,up,John Legend,All of Me,8,4,68,,,,
6,up,Aya Nakamura,Jolie nana,7,2,32,76,2020-08-02,76,2020-08-02
7,down,The Weeknd,Starboy (feat. Daft Punk),5,2,68,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,68,,,,
9,up,Chris Brown & Young Thug,Go Crazy,12,2,42,98,2020-05-31,13,2020-08-16
10,down,The Weeknd,In Your Eyes,9,2,49,41,2020-03-22,12,2020-03-29
11,down,The Weeknd,Can't Feel My Face,10,4,68,,,,
12,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
13,up,Khalid & Disclosure,Know Your Worth,13,2,55,66,2020-02-09,39,2020-02-16
14,up,Brent Faiyaz,Dead Man Walking,16,13,18,,,,
15,up,Doja Cat,Say So,19,2,63,100,2020-02-02,6,2020-05-03
16,up,Alicia Keys,If I Ain't Got You,21,13,68,,,,
17,down,The Weeknd,The Hills,11,6,66,,,,
18,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",20,18,3,,,,
19,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",17,11,4,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,4,68,,,,
21,down,The Weeknd,Call Out My Name,18,7,68,,,,
22,up,Arlo Parks,Caroline,32,9,12,,,,
23,down,Ben E. King,Stand By Me,15,9,63,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,6,68,,,,
25,down,"Earth, Wind & Fire",September,14,5,68,,,,
26,down,We R Wicked,New Style,24,24,59,,,,
27,up,Kaylee C,Smooth As,29,23,54,,,,
28,up,Estelle,American Boy (feat. Kanye West),51,14,67,,,,
29,up,Kaylee C,The Block,46,16,54,,,,
30,down,Bill Withers,Ain't No Sunshine,22,15,68,76,2020-04-05,76,2020-04-05
31,up,Alicia Keys,No One,34,24,54,,,,
32,up,Jojo Wavy,SuicideLove,43,25,17,,,,
33,down,Kaylee C,The Thing,23,21,57,,,,
34,up,Daniel Caesar,Best Part (feat. H.E.R.),50,15,68,,,,
35,up,We R Wicked,Smooth,41,22,59,,,,
36,down,Kaylee C,Changing Stories,27,19,53,,,,
37,down,Jojo Wavy,PainKiller,33,16,17,,,,
38,up,Kaylee C,Get Relaxed,47,19,57,,,,
39,up,Kaylee C,Rubbin',44,19,54,,,,
40,up,Amy Winehouse,Back to Black,48,2,64,,,,
41,down,Kaylee C,Ridin',39,20,51,,,,
42,down,TLC,No Scrubs,26,15,66,,,,
43,down,We R Wicked,Feel the Flow,37,21,56,,,,
44,down,We R Wicked,Background,38,17,56,,,,
45,up,We R Wicked,We Are,45,19,54,,,,
46,down,We R Wicked,Dark Rnb,42,18,59,,,,
47,down,Kaylee C,Hard,31,23,55,,,,
48,up,Nipsey Hussle & JAY-Z,What It Feels Like,58,48,2,,,,
49,up,Childish Gambino,Redbone,53,14,65,,,,
50,down,Kaylee C,Hot and Sweaty,25,19,55,,,,
51,up,Andra Day,Rise Up,76,20,66,63,2020-04-05,63,2020-04-05
52,up,Kaylee C,We Own the Night,52,21,56,,,,
53,down,We R Wicked,Loungin',40,19,58,,,,
54,down,Kaylee C,Hot,35,18,56,,,,
55,up,Chris Brown,No Guidance (feat. Drake),62,2,68,34,2019-10-06,34,2019-10-06
56,-,Kali Uchis,telepatía,-,5,1,27,2021-02-28,6,2021-03-28
57,down,Mark Ronson,Valerie,36,6,64,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,20,65,,,,
59,-,Bobby Oroza,I Got Love,-,59,1,,,,
60,down,Fousheé,Deep End,49,7,20,,,,
61,up,Aya Nakamura,Djadja,61,7,68,85,2020-06-28,70,2020-07-19
62,up,Ali Gatie,It's You,67,1,68,41,2019-10-06,35,2019-10-27
63,down,Aya Nakamura,Copines,54,22,8,,,,
64,up,Rick James,Super Freak,98,17,29,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,31,64,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,17,39,,,,
67,up,TLC,Waterfalls,86,46,49,,,,
68,up,PARTYNEXTDOOR,BELIEVE IT,93,2,48,100,2020-03-29,55,2020-04-05
69,down,Marvin Gaye,Sexual Healing,60,27,5,,,,
70,up,Khalid,Talk,81,5,62,86,2019-10-06,86,2019-10-06
71,-,Skip Marley & H.E.R.,Slow Down,-,71,1,,,,
72,-,Rihanna,Disturbia,-,20,17,,,,
73,-,79.5,My Dream,-,73,1,,,,
74,down,SZA,Drew Barrymore,66,10,8,,,,
75,down,Diana Ross,I'm Coming Out,65,19,49,,,,
76,-,City Park,Matter to Me,-,76,1,,,,
77,-,Al Jarreau,Let's Stay Together,-,77,1,,,,
78,-,Summer Walker & Usher,Come Thru,-,6,37,91,2019-11-10,74,2019-12-01
79,down,SZA,The Weekend,72,16,6,,,,
80,down,Aretha Franklin,I Say a Little Prayer,68,10,33,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,73,70,9,,,,
82,-,Marvin Gaye,Let's Get It On,-,82,1,,,,
83,down,Bill Withers,Lovely Day,82,26,19,100,2020-04-05,98,2020-04-12
84,-,Khalid,Location,-,20,57,,,,
85,-,Khalid,Up All Night,-,2,23,,,,
86,-,Giveon,THE BEACH,-,86,1,,,,
87,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),55,7,12,,,,
88,down,SZA,Love Galore (feat. Travis Scott),84,30,10,,,,
89,down,Chaka Khan,Ain't Nobody,71,41,16,,,,
90,-,Thundercat,Dragonball Durag,-,50,6,,,,
91,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,91,1,,,,
92,-,Percy Sledge,When a Man Loves a Woman,-,92,1,,,,
93,down,SZA,Hit Different (feat. Ty Dolla $ign),64,5,25,48,2020-09-13,48,2020-09-13
94,up,Rihanna,Don't Stop the Music,95,9,44,,,,
95,-,Jhené Aiko,While We're Young,-,95,1,,,,
96,down,Boney M.,Rasputin,59,59,4,,,,
97,down,The Weeknd,Often,57,28,10,,,,
98,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,64,,,,
99,-,Alicia Keys,Underdog,-,4,19,69,2020-01-12,43,2020-03-29
100,-,Lauryn Hill,Doo Wop (That Thing),-,35,10,,,,
