Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,2,2,4,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Save Your Tears,3,2,37,80,2020-03-22,1,2021-03-21
4,up,Aya Nakamura,Jolie nana,4,2,27,76,2020-08-02,76,2020-08-02
5,up,Chris Brown & Young Thug,Go Crazy,6,2,37,98,2020-05-31,13,2020-08-16
6,down,Khalid & Disclosure,Know Your Worth,5,2,50,66,2020-02-09,39,2020-02-16
7,up,John Legend,All of Me,8,4,63,,,,
8,down,The Weeknd,In Your Eyes,7,2,44,41,2020-03-22,12,2020-03-29
9,-,Doja Cat,Streets,-,3,1,27,2021-01-24,7,2021-03-07
10,up,SZA,Drew Barrymore,16,10,3,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,2,63,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,6,63,,,,
13,up,Brent Faiyaz,Dead Man Walking,15,13,13,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,63,,,,
15,down,Doja Cat,Say So,12,2,58,100,2020-02-02,6,2020-05-03
16,up,Estelle,American Boy (feat. Kanye West),18,14,62,,,,
17,up,Bill Withers,Ain't No Sunshine,17,15,63,76,2020-04-05,76,2020-04-05
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,63,,,,
19,up,SZA,Hit Different (feat. Ty Dolla $ign),20,5,20,48,2020-09-13,48,2020-09-13
20,up,The Weeknd,Can't Feel My Face,27,4,63,,,,
21,up,The Weeknd,The Hills,25,6,61,,,,
22,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),19,7,7,,,,
23,up,Ben E. King,Stand By Me,49,9,58,,,,
24,down,Amy Winehouse,Back to Black,23,2,59,,,,
25,up,The Weeknd,Call Out My Name,32,7,63,,,,
26,down,"Earth, Wind & Fire",September,9,5,63,,,,
27,up,Alicia Keys,If I Ain't Got You,29,13,63,,,,
28,up,Childish Gambino,Redbone,33,14,60,,,,
29,down,Arlo Parks,Caroline,26,9,7,,,,
30,up,SZA,Love Galore (feat. Travis Scott),50,30,5,,,,
31,up,H.E.R.,Damage,42,16,13,,,,
32,down,Fousheé,Deep End,21,7,15,,,,
33,-,Kaylee C,Hard,-,23,50,,,,
34,down,Aya Nakamura,Djadja,30,7,63,85,2020-06-28,70,2020-07-19
35,down,PARTYNEXTDOOR,BELIEVE IT,28,2,43,100,2020-03-29,55,2020-04-05
36,up,Daniel Caesar,Best Part (feat. H.E.R.),36,15,63,,,,
37,up,Rihanna,Disturbia,67,20,13,,,,
38,-,We R Wicked,We Are,-,19,49,,,,
39,up,Kaylee C,Hot and Sweaty,83,19,50,,,,
40,-,Kaylee C,Changing Stories,-,19,48,,,,
41,down,Solange,Cranes in the Sky,14,14,6,,,,
42,up,Kaylee C,We Own the Night,99,21,51,,,,
43,-,We R Wicked,Loungin',-,19,53,,,,
44,up,We R Wicked,Feel the Flow,91,21,51,,,,
45,up,We R Wicked,New Style,84,24,54,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,55,,,,
47,down,Corinne Bailey Rae,Put Your Records On,45,19,22,,,,
48,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),76,48,2,,,,
49,up,Mark Ronson,Valerie,59,6,59,,,,
50,up,Kaylee C,The Thing,69,21,52,,,,
51,-,Jojo Wavy,PainKiller,-,16,12,,,,
52,-,SZA,The Weekend,-,16,1,,,,
53,down,TLC,No Scrubs,34,15,61,,,,
54,-,Kaylee C,Smooth As,-,23,49,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,20,60,,,,
56,-,Jojo Wavy,SuicideLove,-,25,12,,,,
57,up,Kaylee C,Hot,80,18,51,,,,
58,up,We R Wicked,Dark Rnb,85,18,54,,,,
59,up,Kaylee C,Rubbin',66,19,49,,,,
60,-,Kaylee C,Ridin',-,20,46,,,,
61,-,We R Wicked,Background,-,17,51,,,,
62,-,Bill Withers,Can We Pretend,-,61,1,,,,
63,-,Common Saints,Summer Sun,-,63,1,,,,
64,up,Kaylee C,The Block,88,16,49,,,,
65,up,Kaylee C,Get Relaxed,95,19,52,,,,
66,down,TLC,No Scrubs,53,18,26,,,,
67,-,We R Wicked,Smooth,-,22,54,,,,
68,down,Chris Brown,No Guidance (feat. Drake),37,2,63,34,2019-10-06,34,2019-10-06
69,up,TLC,Waterfalls,100,46,44,,,,
70,down,Alicia Keys,No One,38,24,49,,,,
71,down,Cobi,Faith In Tomorrow,54,54,2,,,,
72,down,VEDO,You Got It,60,4,19,71,2020-09-27,67,2020-10-04
73,-,Nao,Antidote (feat. Adekunle Gold),-,73,1,,,,
74,-,Majestics,Key to Love (Is Understanding),-,74,1,,,,
75,up,Lorrèn,Alone,75,67,2,,,,
76,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,76,1,,,,
77,down,Dojo Cuts,Here We Are (feat. Carlton Jumel Smith),48,32,3,,,,
78,down,Ali Gatie,It's You,46,1,63,41,2019-10-06,35,2019-10-27
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,17,34,,,,
80,down,Diana Ross,I'm Coming Out,31,19,44,,,,
81,-,Aya Nakamura,Copines,-,22,3,,,,
82,down,Rick James,Super Freak,44,17,24,,,,
83,down,Amy Winehouse,Rehab,55,18,19,,,,
84,-,Broken Glass,Rather You Than Me,-,84,1,,,,
85,-,Ant Clemons & Justin Timberlake,Better Days,-,80,3,,,,
86,down,Nambyar,How Would It Feel,43,43,6,,,,
87,-,Jazmine Sullivan,Pick Up Your Feelings,-,68,3,,,,
88,-,Joel Culpepper,Return,-,88,1,,,,
89,down,Bill Withers,Lovely Day,51,26,14,100,2020-04-05,98,2020-04-12
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,31,59,,,,
91,down,Jason Joshua & The Beholders,Rose Gold,57,35,3,,,,
92,down,Rihanna,Don't Stop the Music,40,9,39,,,,
93,down,Stevie Wonder,Sir Duke,47,18,34,,,,
94,-,Brent Faiyaz,Trust,-,25,6,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,70,3,,,,
96,down,Aretha Franklin,I Say a Little Prayer,56,10,28,,,,
97,down,Khalid,Talk,58,5,58,86,2019-10-06,86,2019-10-06
98,down,Al Green,Let's Stay Together,63,23,14,,,,
99,down,Andra Day,Rise Up,89,20,61,63,2020-04-05,63,2020-04-05
100,-,Snoh Aalegra,Fool For You,-,100,1,,,,
