Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
3,up,Ali Gatie,It's You,3,1,6,41,2019-10-06,35,2019-10-27
4,up,PARTYNEXTDOOR,Loyal (feat. Drake),4,4,3,90,2019-11-24,42,2019-12-01
5,up,Donny Hathaway,This Christmas,19,2,3,,,,
6,down,Chris Brown,No Guidance (feat. Drake),5,2,6,34,2019-10-06,34,2019-10-06
7,down,Khalid,Up All Night,6,2,5,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,6,,,,
9,up,Khalid,Talk,10,5,6,86,2019-10-06,86,2019-10-06
10,down,Jorja Smith,Be Honest (feat. Burna Boy),7,4,6,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,6,,,,
12,up,Aya Nakamura,Djadja,12,7,6,85,2020-06-28,70,2020-07-19
13,up,Aretha Franklin,Winter Wonderland,43,2,2,,,,
14,down,Tory Lanez & T-Pain,Jerry Sprunger,8,3,6,85,2019-11-10,34,2019-11-24
15,up,John Legend,All of Me,17,4,6,,,,
16,up,Estelle,American Boy (feat. Kanye West),16,14,6,,,,
17,down,Summer Walker & Usher,Come Thru,13,6,6,91,2019-11-10,74,2019-12-01
18,up,The Weeknd,Call Out My Name,21,7,6,,,,
19,up,The Weeknd,The Hills,22,6,4,,,,
20,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),18,8,6,79,2019-11-10,77,2019-11-17
21,up,The Weeknd,Can't Feel My Face,23,4,6,,,,
22,down,Michael Kiwanuka,You Ain't the Problem,15,3,6,,,,
23,down,Aya Nakamura,Pookie,20,11,6,,,,
24,up,Alicia Keys,If I Ain't Got You,26,13,6,,,,
25,up,Doja Cat,Candy,27,21,6,,,,
26,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,14,10,4,,,,
27,down,Tory Lanez,The Take (feat. Chris Brown),25,5,5,65,2019-11-24,65,2019-11-24
28,up,Kali Uchis,Solita,65,28,2,,,,
29,-,KAYTRANADA,10% (feat. Kali Uchis),-,29,1,,,,
30,up,Khalid,Location,30,20,6,,,,
31,up,TLC,No Scrubs,53,18,4,,,,
32,up,Amy Winehouse,Back to Black,36,2,6,,,,
33,down,Kaash Paige,Love Songs,28,28,6,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,6,6,,,,
35,down,"Earth, Wind & Fire",September,29,5,6,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,20,6,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,31,6,,,,
38,up,TLC,No Scrubs,45,15,6,,,,
39,down,Michael Kiwanuka,Piano Joint (This Kind of Love),24,5,6,,,,
40,down,Jhené Aiko,None of Your Concern (feat. Big Sean),32,10,5,81,2019-11-24,81,2019-11-24
41,up,Khalid,Young Dumb & Broke,41,28,6,,,,
42,up,Ali Gatie,Say to You,52,42,3,,,,
43,down,Doja Cat,Juicy,31,31,6,,,,
44,down,Mahalia,What You Did (feat. Ella Mai),38,22,6,,,,
45,down,Mark Ronson,Valerie,40,6,6,,,,
46,up,Khalid,8TEEN,68,37,6,,,,
47,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),39,6,5,95,2019-11-24,95,2019-11-24
48,up,Usher,U Remind Me,50,30,5,,,,
49,up,Chris Brown,Heat (feat. Gunna),59,44,6,,,,
50,down,Anfa Rose,Casa,33,26,3,,,,
51,-,TLC,Waterfalls,-,46,2,,,,
52,up,Aretha Franklin,Silent Night (Solo Piano Version),77,4,2,,,,
53,-,KAYTRANADA,Need It (feat. Masego),-,53,1,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,4,6,,,,
55,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,55,1,,,,
56,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,56,1,,,,
57,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,57,1,,,,
58,-,KAYTRANADA,Go DJ (feat. SiR),-,58,1,,,,
59,-,KAYTRANADA,DO IT,-,59,1,,,,
60,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,60,1,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,36,2,,,,
62,up,H.E.R.,Slide (feat. YG),67,34,6,,,,
63,-,KAYTRANADA,Taste (feat. VanJess),-,63,1,,,,
64,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,64,1,,,,
65,-,KAYTRANADA,Puff Lah,-,65,1,,,,
66,down,Childish Gambino,Redbone,63,14,6,,,,
67,-,KAYTRANADA,Oh No (feat. Estelle),-,67,1,,,,
68,down,Daniel Caesar,Best Part (feat. H.E.R.),58,15,6,,,,
69,down,Ella Mai,Trip,66,52,5,,,,
70,-,Summer Walker,Playing Games,-,12,1,,,,
71,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,71,1,,,,
72,-,KAYTRANADA,Scared To Death,-,72,1,,,,
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,17,5,,,,
74,-,KAYTRANADA,Culture (feat. Teedra Moses),-,61,1,,,,
75,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,75,1,,,,
76,down,Bill Withers,Ain't No Sunshine,47,15,6,76,2020-04-05,76,2020-04-05
77,down,Jacquees,Risk It All (feat. Tory Lanez),70,18,6,,,,
78,down,Mary J. Blige,Family Affair,73,26,2,,,,
79,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,13,5,,,,
80,up,Free Nationals & Syd,Shibuya,81,60,2,,,,
81,-,Destiny's Child,Say My Name,-,26,3,,,,
82,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],69,48,3,,,,
83,down,Michael Kiwanuka,Solid Ground,44,8,6,,,,
84,down,Michael Kiwanuka,Rolling,61,7,6,,,,
85,down,Michael Kiwanuka,I've Been Dazed,62,9,6,,,,
86,-,KAYTRANADA,September 21,-,86,1,,,,
87,down,Ben E. King,Stand By Me,51,9,4,,,,
88,down,Khalid & Normani,Love Lies,64,27,6,,,,
89,down,Andra Day,Rise Up,57,20,6,63,2020-04-05,63,2020-04-05
90,down,Aretha Franklin,Respect,56,19,6,,,,
91,-,Ginuwine,Pony,-,91,1,,,,
92,down,Khalid,Better,60,22,5,,,,
93,up,"DJ DYLVN, Hansie & Tabitha",Speling,95,93,2,,,,
94,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
95,down,Joji,SLOW DANCING IN THE DARK,93,41,4,,,,
96,down,Michael Kiwanuka,Another Human Being,92,14,6,,,,
97,down,Kehlani,You Know Wassup,83,83,3,,,,
98,down,Jessie Reyez,Crazy,54,25,5,,,,
99,down,Stevie Wonder,Sir Duke,85,18,4,,,,
100,down,Alicia Keys,No One,72,24,4,,,,
